,Pinta-ala
"Sammallampi (04.411.1.177)","21,33 ha"
"Lahnalampi (04.411.1.042)","20,13 ha"
"Valkealampi (04.411.1.163)","18,93 ha"
"Lekkulampi (04.411.1.094)","17,76 ha"
"Oinaslampi (04.411.1.161)","16,08 ha"
"Tiikkojalampi (04.411.1.067)","15,23 ha"
"Matikkalampi (04.411.1.128)","15,08 ha"
"Louhilampi (04.411.1.077)","14,75 ha"
"Suuri Telynlampi (04.411.1.057)","14,65 ha"
"Pitkälampi (04.411.1.162)","14,41 ha"
"Metsä-Vastimo (i) (04.411.1.068)","14,02 ha"
"Hankalampi (04.411.1.169)","12,21 ha"
"Kaajanlampi (04.411.1.175)","11,81 ha"
"Sopenlampi (04.411.1.126)","11,38 ha"
"Valkealampi (04.411.1.038)","10,66 ha"
"Mutalampi (04.411.1.010)","10,28 ha"
"Keträlampi (04.411.1.121)","10,22 ha"
"Hammaslampi (04.411.1.091)","10,06 ha"
"Honkalampi (04.411.1.168)","10,03 ha"
"Oinas (04.411.1.011)","9,97 ha"
"Tetrilampi (04.411.1.065)","9,94 ha"
"Vehkalampi (04.411.1.134)","9,36 ha"
"Virsulampi (04.411.1.105)","9,31 ha"
"Purnulampi (04.411.1.043)","8,87 ha"
"Sänkilampi (04.411.1.143)","8,62 ha"
"Rekilampi (04.411.1.112)","8,23 ha"
"Ahvenlampi (04.411.1.160)","8,03 ha"
"Pitkälampi (04.411.1.014)","7,71 ha"
"Majalampi (04.411.1.137)","7,63 ha"
"Heinälampi (04.411.1.152)","7,25 ha"
"Väärälampi (04.411.1.123)","7,04 ha"
"Jänislampi (04.411.1.048)","6,56 ha"
"Kopsalampi (04.411.1.066)","6,46 ha"
"Ruosmanlampi (04.411.1.020)","6,2 ha"
"Aluslampi (04.411.1.109)","5,99 ha"
"Honkalampi (04.411.1.146)","5,94 ha"
"Pieni Telynlampi (04.411.1.056)","5,94 ha"
"Melalampi (04.411.1.136)","5,92 ha"
"Vihilampi (04.411.1.154)","5,85 ha"
"Lokinlammi (i) (04.411.1.081)","5,77 ha"
"Valkealammi (p) (04.411.1.098)","5,65 ha"
"Suuri Everikinlampi (04.411.1.095)","5,62 ha"
"Väärälampi (04.411.1.147)","5,34 ha"
"Suuri Sulkulampi (04.411.1.006)","5,12 ha"
"Lokinlammi (l) (04.411.1.082)","5,07 ha"
"Iso-Veteläinen (04.411.1.041)","4,89 ha"
"Kalettomanlampi (04.411.1.166)","4,84 ha"
"Iso Vesilampi (04.411.1.034)","4,67 ha"
"Mikonlampi (04.411.1.106)","4,66 ha"
"Ahvenlampi (04.411.1.108)","4,65 ha"
"Kolmisoppi (04.411.1.132)","4,51 ha"
"Valkealampi (04.411.1.120)","4,51 ha"
"Ruoholampi (04.411.1.076)","4,49 ha"
"Soppilampi (04.411.1.149)","4,46 ha"
"Mustikkalampi (04.411.1.052)","4,44 ha"
"Pieni Everikinlampi (04.411.1.101)","4,25 ha"
"Kuikkalampi (04.411.1.078)","4,15 ha"
"Kuikkalampi (04.411.1.117)","4,1 ha"
"Iso Särkilampi (04.411.1.022)","4,1 ha"
"Koiralampi (04.411.1.124)","4,05 ha"
"Myllylampi (04.411.1.107)","4,02 ha"
"Myllylampi (04.411.1.016)","3,93 ha"
"Paavalinlampi (04.411.1.073)","3,82 ha"
"Pohjalampi (04.411.1.062)","3,74 ha"
"Ei nimeä (04.411.1.031)","3,74 ha"
"Hiisilampi (04.411.1.086)","3,49 ha"
"Koirilampi (e) (04.411.1.044)","3,44 ha"
"Löytölampi (04.411.1.131)","3,33 ha"
"Iso Luanlampi (04.411.1.037)","3,31 ha"
"Hirvilampi (04.411.1.032)","3,3 ha"
"Härkälampi (04.411.1.019)","3,23 ha"
"Valkealammi (e) (04.411.1.097)","3,17 ha"
"Valkealammi (i) (04.411.1.096)","3,13 ha"
"Piilolampi (i) (04.411.1.027)","3,08 ha"
"Kinolampi (04.411.1.049)","3,07 ha"
"Saarilampi (04.411.1.074)","3,05 ha"
"Särkilampi (04.411.1.054)","2,9 ha"
"Heinälampi (04.411.1.070)","2,9 ha"
"Salmilampi (04.411.1.153)","2,78 ha"
"Rekulanlampi (04.411.1.084)","2,73 ha"
"Laukanlampi (04.411.1.002)","2,73 ha"
"Sammakkolampi (04.411.1.012)","2,73 ha"
"Heinälampi (04.411.1.090)","2,69 ha"
"Lampilanlampi (04.411.1.055)","2,66 ha"
"Pajulampi (04.411.1.122)","2,61 ha"
"Heinälampi (04.411.1.100)","2,55 ha"
"Aitalampi (04.411.1.142)","2,54 ha"
"Jurttilampi (04.411.1.099)","2,54 ha"
"Kukkuralampi (04.411.1.018)","2,54 ha"
"Iso Hiislampi (04.411.1.026)","2,53 ha"
"Autiolampi (04.411.1.165)","2,52 ha"
"Valkealampi (04.411.1.133)","2,52 ha"
"Valkealampi (04.411.1.159)","2,48 ha"
"Pieni Kaitalampi (04.411.1.157)","2,41 ha"
"Ruokolampi (04.411.1.113)","2,37 ha"
"Piilolampi (l) (04.411.1.028)","2,36 ha"
"Onkilampi (04.411.1.119)","2,36 ha"
"Rintasenlampi (p) (04.411.1.047)","2,35 ha"
"Salmilammi (e) (04.411.1.029)","2,319 ha"
"Varislampi (04.411.1.104)","2,27 ha"
"Hoikanlampi (04.411.1.061)","2,24 ha"
"Kuikkalampi (04.411.1.130)","2,24 ha"
"Mellihta (04.411.1.007)","2,22 ha"
"Korpilampi (04.411.1.156)","2,16 ha"
"Ala-Kortelampi (04.411.1.079)","2,11 ha"
"Matolampi (04.411.1.013)","2,09 ha"
"Koirilampi (04.411.1.164)","2,09 ha"
"Ikolanlampi (04.411.1.129)","2,09 ha"
"Korpilampi (04.411.1.017)","2,07 ha"
"Salmilammi (p) (04.411.1.030)","1,994 ha"
"Kortelampi (04.411.1.080)","1,95 ha"
"Mustanlampi (p) (04.411.1.150)","1,91 ha"
"Kokkomeri (04.411.1.138)","1,89 ha"
"Lemilampi (04.411.1.063)","1,87 ha"
"Kokkolampi (04.411.1.024)","1,86 ha"
"Pieni Teerilampi (04.411.1.155)","1,86 ha"
"Immonlampi (04.411.1.116)","1,84 ha"
"Hevoslampi (04.411.1.089)","1,84 ha"
"Pieni Sänkilampi (04.411.1.144)","1,83 ha"
"Lehikkolanlampi (04.411.1.053)","1,73 ha"
"Hanhilampi (04.411.1.059)","1,72 ha"
"Pieni-Soppi (04.411.1.127)","1,7 ha"
"Taivallampi (04.411.1.072)","1,69 ha"
"Ei nimeä (04.411.1.178)","1,69 ha"
"Palolampi (04.411.1.075)","1,69 ha"
"Säynelampi (04.411.1.004)","1,68 ha"
"Koiralampi (04.411.1.058)","1,68 ha"
"Teerilampi (04.411.1.139)","1,67 ha"
"Pieni Vesilampi (04.411.1.035)","1,65 ha"
"Leppilampi (04.411.1.110)","1,63 ha"
"Kuikkalampi (04.411.1.141)","1,6 ha"
"Kuikkalampi (p) (04.411.1.046)","1,54 ha"
"Kaitalampi (04.411.1.148)","1,5 ha"
"Mustalampi (04.411.1.036)","1,48 ha"
"Pussisenlampi (04.411.1.170)","1,38 ha"
"Sammakkolampi (04.411.1.088)","1,32 ha"
"Sortolampi (04.411.1.021)","1,32 ha"
"Ylälampi (04.411.1.005)","1,25 ha"
"Pieni Hiislampi (04.411.1.025)","1,23 ha"
"Lehmilampi (04.411.1.111)","1,23 ha"
"Hanhilampi (04.411.1.087)","1,22 ha"
"Lepäkkölampi (04.411.1.114)","1,22 ha"
"Pitkälampi (04.411.1.040)","1,22 ha"
"Huosialampi (04.411.1.003)","1,2 ha"
"Räsälampi (04.411.1.050)","1,19 ha"
"Pörönlampi (04.411.1.151)","1,17 ha"
"Kuikkalampi (04.411.1.009)","1,15 ha"
"Kanervalampi (04.411.1.145)","1,14 ha"
"Ei nimeä (04.411.1.176)","1,14 ha"
"Salmilammi (kesk.) (04.411.1.179)","1,085 ha"
"Vehkalampi (04.411.1.060)","1,08 ha"
