,Pinta-ala
"Halmelampi (14.447.1.009)","5,91 ha"
"Haukilampi (14.443.1.024)","4,33 ha"
"Haukilampi (14.447.1.011)","1,22 ha"
"Heikinjärvi (14.456.1.005)","60,28 ha"
"Heikinlampi (14.448.1.014)","2,99 ha"
"Heinikkosuvanto (14.441.1.015)","1,74 ha"
"Heitjärvi (14.446.1.001)","771,23 ha"
"Hetelampi (14.448.1.016)","1,16 ha"
"Hiidenjärvi (14.443.1.009)","54,88 ha"
"Hirvilampi (14.445.1.013)","9,03 ha"
"Hoikkalampi (14.447.1.012)","12,57 ha"
"Iso Kortejärvi (14.446.1.006)","3,89 ha"
"Iso Perkausjärvi (14.446.1.005)","52,27 ha"
"Iso Pirttijärvi (14.448.1.003)","10,19 ha"
"Iso Rajalampi (14.443.1.018)","2,08 ha"
"Iso Sikolampi (14.456.1.013)","4,02 ha"
"Iso Tynnyrijärvi (14.443.1.020)","40,53 ha"
"Iso Töyrilampi (14.443.1.010)","6,95 ha"
"Iso Vehmerlampi (14.443.1.025)","3,45 ha"
"Iso-Kotanen (14.443.1.014)","15,36 ha"
"Jaakonlahti (14.443.1.005)","1,97 ha"
"Jouhtenlampi (14.456.1.012)","1,84 ha"
"Jukkolampi (14.445.1.015)","4,87 ha"
"Junkilampi (49.095.1.042)","1,18 ha"
"Kaakkolampi (14.436.1.005)","1,89 ha"
"Kaijanjärvi (14.443.1.023)","5,7 ha"
"Kainuun Valkeinen (49.095.1.019)","10,79 ha"
"Kangaslampi (14.448.1.007)","32,02 ha"
"Kaskilampi (14.443.1.013)","6,53 ha"
"Kattilajärvi (14.437.1.030)","14,79 ha"
"Kirnulampi (14.445.1.012)","3,68 ha"
"Kivijärvi (14.443.1.001)","15 402,6 ha"
"Koivulampi (14.447.1.003)","3,28 ha"
"Kolmisoppinen (14.436.1.002)","9,02 ha"
"Kourulampi (14.437.1.018)","1,8 ha"
"Kouvanjärvi (14.443.1.016)","1,46 ha"
"Kouvanlampi (14.443.1.006)","7,33 ha"
"Kylkeinen (49.095.1.039)","3,05 ha"
"Kylkilampi (14.445.1.014)","4,1 ha"
"Laineinen (14.441.1.014)","1,57 ha"
"Lampare (14.443.1.056)","1,24 ha"
"Luotojärvi (14.446.1.007)","20,98 ha"
"Lähdelampi (14.447.1.007)","1,13 ha"
"Myllysuvanto (14.441.1.039)","1,02 ha"
"Penkkilampi (14.448.1.005)","6,27 ha"
"Penkkilampi (14.448.1.006)","2,65 ha"
"Peuralampi (14.447.1.001)","18,91 ha"
"Pieni Aidaslampi (14.436.1.004)","2,3 ha"
"Pieni Joutsenjärvi (14.437.1.015)","1,37 ha"
"Pieni Kattilajärvi (14.437.1.031)","1,63 ha"
