,Pinta-ala
"Kotajärvi (04.121.1.029)","8,76 ha"
"Kotijärvi (04.118.1.008)","40,16 ha"
"Kotilampi (03.052.1.001)","5,52 ha"
"Kotilampi (04.121.1.034)","3,24 ha"
"Kotilampi (04.129.1.018)","1,97 ha"
"Kouklampi (03.053.1.012)","3,18 ha"
"Kuikka (04.128.1.020)","1,84 ha"
"Kuikkalampi (04.112.1.026)","1,59 ha"
"Kuikkalampi (04.192.1.003)","1,16 ha"
"Kumpulampi (03.056.1.003)","11,05 ha"
"Kuokkalampi (04.193.1.007)","30,02 ha"
"Kuokkanen (04.193.1.008)","21,41 ha"
"Kuopppalampi (04.195.1.021)","1,76 ha"
"Kurikkalampi (04.119.1.015)","7,04 ha"
"Kurkilampi (04.129.1.003)","7,44 ha"
"Kurkilampi (04.195.1.022)","1,78 ha"
"Kuvaja (04.129.1.015)","28,87 ha"
"Kyläjärvi (04.112.1.010)","46,37 ha"
"Kymöjärvi (04.119.1.011)","14,98 ha"
"Käkilampi (04.195.1.002)","2,44 ha"
"Kärinki (04.119.1.001)","499,24 ha"
"Kärmelampi (04.112.1.017)","1,51 ha"
"Kärpänlampi (04.118.1.029)","11,36 ha"
"Lahdenlampi (04.118.1.061)","1,17 ha"
"Laihalampi (04.118.1.059)","1,46 ha"
"Lakiankankaanlampi (04.112.1.541)","1,38 ha"
"Lakkalampi (03.053.1.020)","1,85 ha"
"Lammaslampi (i) (03.023.1.011)","1,61 ha"
"Lammaslampi (l) (03.023.1.010)","5,02 ha"
"Lapinjärvi (04.112.1.020)","66,21 ha"
"Lapinlampi (04.119.1.006)","7,87 ha"
"Latvajärvi (04.193.1.015)","47,86 ha"
"Lavaslampi (i) (04.127.1.068)","1,93 ha"
"Lehmilampi (04.118.1.003)","3,33 ha"
"Lehtilampi (04.121.1.021)","3,52 ha"
"Lemmikko (03.023.1.008)","15,7 ha"
"Lentamot (04.197.1.013)","2,73 ha"
"Lepikkolampi (04.118.1.060)","1,07 ha"
"Leskislampi (04.112.1.101)","1,8 ha"
"Lihavajärvi (04.118.1.045)","24,05 ha"
"Liimatta (03.053.1.007)","2,37 ha"
"Likolampi (04.112.1.070)","23,52 ha"
"Likolampi (04.118.1.004)","3,75 ha"
"Likolampi (04.196.1.002)","2,12 ha"
"Linniinjärvi (04.118.1.030)","41,88 ha"
"Litulampi (03.053.1.034)","12,23 ha"
"Loituma (03.023.1.006)","365,53 ha"
"Lominalampi (p) (04.118.1.054)","2,69 ha"
"Mairikki (03.052.1.005)","1,22 ha"
"Majalampi (03.057.1.014)","5,62 ha"
