,Pinta-ala,Kunta,Päävesistö
"Valkeinen (61.321.1.003)","240,35 ha",Taivalkoski,"Iijoki (61)"
"Valkeinen (35.432.1.009)","145,29 ha",Ähtäri,"Kokemäenjoki (35)"
"Valkeinen (04.287.1.020)","144,01 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (04.254.1.010)","100,88 ha",Pieksämäki,"Vuoksi (04)"
"Valkeinen (51.053.1.006)","93,21 ha","Lestijärvi (kunta)","Lestijoki (51)"
"Valkeinen (14.628.1.002)","92,93 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Valkeinen (35.627.1.016)","75,64 ha",Multia,"Kokemäenjoki (35)"
"Valkeinen (04.633.1.003)","72,82 ha",Lapinlahti,"Vuoksi (04)"
"Valkeinen (04.271.1.072)","60,52 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (14.335.1.002)","57,24 ha",Laukaa,"Kymijoki (14)"
"Valkeinen (04.621.1.024)","56,16 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (61.632.1.017)","54,87 ha",Posio,"Iijoki (61)"
"Valkeinen (04.539.1.010)","53,69 ha",Iisalmi,"Vuoksi (04)"
"Valkeinen (04.274.1.017)","42,49 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (04.354.1.017)","36,79 ha",Outokumpu,"Vuoksi (04)"
"Valkeinen (35.643.1.010)","35,78 ha","Saarijärvi (kunta)","Kokemäenjoki (35)"
"Valkeinen (14.727.1.032)","34,31 ha",Kuopio,"Kymijoki (14)"
"Valkeinen (04.511.1.037)","33,78 ha",Lapinlahti,"Vuoksi (04)"
"Valkeinen (04.278.1.036)","32,43 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (35.535.1.009)","31,61 ha",Parkano,"Kokemäenjoki (35)"
