Image,ImageCaption
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202211281530-6384c79727ef2.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (1 cm)</p><p class=""jwImgCapAddInfo"">28.11. Sääksi kokonaan jäässä</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202205021830-6270be5e7472e.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Jäätön kausi alkoi </p><p class=""jwImgCapAddInfo"">Sääksistä lähti jäät kovan lounaistuulen avustamana 2.5.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202205021830-6270bece1ecc7.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Jäänlähtö </p><p class=""jwImgCapAddInfo"">Sääksistä lähti jäät 2.5.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202208281730-630b963702494.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">22 °C</p><p class=""jwImgCapAddInfo"">28.8. Sääksin pintaveden lämpötila 22,1 astetta</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202202031649-61fbfe83611ef.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (41 cm)</p><p class=""jwImgCapAddInfo"">3.2. Sääksissä 41 cm jäätä, 35 cm teräsjäätä 6 cm kohvajäätä. Jään pinnalla 11 cm vettä, lumenpaksuus 28 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202201021430-61d1bcb421da5.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (33 cm)</p><p class=""jwImgCapAddInfo"">2.1. Sääksin jäänpaksuus 33 cm</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202301271100-63d3b9e730f94.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (29 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 27.1. – tällä kertaa Kiljavan opiston edustalta mitattuna. Jäänpaksuus 29 cm, teräsjäätä 15 cm, kohvajäätä 14 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310251630-65393669c2847.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">3,5 °C</p><p class=""jwImgCapAddInfo"">25.10. Sääksin veden lämpötila 3,4 astetta.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310191715-65314fc7357be.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">6,5 °C</p><p class=""jwImgCapAddInfo"">19.10. Sääksin veden lämpötila 6,4 astetta.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310301630-653fdae33dd06.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">1,5 °C</p><p class=""jwImgCapAddInfo"">30.10. Sääksin veden lämpötila 1,5 astetta.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202307111440-64ad6e7cae9d7.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">21 °C</p><p class=""jwImgCapAddInfo"">11.7. Sääksin pintalämpötila 21,0 astetta.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202302111400-63e798fb1c586.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (32 cm)</p><p class=""jwImgCapAddInfo"">11.2. Sääksin jäänpaksuus 32 cm, mistä teräsjäätä 15 cm ja kohvajäätä 17 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202312021300-656b2718dee32.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (18 cm)</p><p class=""jwImgCapAddInfo"">2.12. Sääksin jäänpaksuus 18 cm, mistä teräsjäätä 15 cm ja kohvajäätä 3 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202309041700-64f60cd0d1067.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">18,5 °C</p><p class=""jwImgCapAddInfo"">4.9. Sääksin veden lämpötila 18,6 astetta.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310021745-651af4d4103d1.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">14,5 °C</p><p class=""jwImgCapAddInfo"">2.10. Sääksin veden lämpötila 14,4 astetta.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202302051440-63dfb41fc639e.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (32 cm)</p><p class=""jwImgCapAddInfo"">5.2. Sääksin jäänpaksuus 32 cm, mistä teräsjäätä 17 cm ja kohvajäätä 15 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202312291330-6597a103764bd.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (27 cm)</p><p class=""jwImgCapAddInfo"">29.12. Sääksin jäänpaksuus 27 cm, mistä teräsjäätä 20 cm ja kohvaa 7 cm. Jään päällä lunta 1–10 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202312101400-6575bb3079356.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (23 cm)</p><p class=""jwImgCapAddInfo"">10.12. Sääksin jäänpaksuus 23 cm, mistä teräsjäätä 20 cm ja kohvajäätä 3 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202311251410-6561f08eb3e13.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (10 cm)</p><p class=""jwImgCapAddInfo"">25.11. Sääksin jäänpaksuus 10 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202303301615-64259cc1050fe.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (44 cm)</p><p class=""jwImgCapAddInfo"">30.3. Sääksin jäänpaksuus  44 cm, josta teräsjäätä 16 cm ja kohvajäätä 28 cm</p>"
