,Rantaviiva
"Pieni Kiimalampi (04.352.1.017)","0,8 km"
"Pieni Sirnihtänlampi (04.825.1.002)","0,66 km"
"Pieni-Iivari (04.821.1.029)","0,41 km"
"Pieni-Keyritti (04.834.1.002)","0,75 km"
"Pieni-Reuhka (04.358.1.004)","2,61 km"
"Pitkä Hepolampi (04.821.1.014)","2,85 km"
"Pitkälampi (04.358.1.002)","0,82 km"
"Pohjoispää (04.822.1.002)","3,03 km"
"Polvijärvi (04.356.1.001)","5,28 km"
"Ranilampi (04.843.1.001)","0,83 km"
"Rauanlampi (04.821.1.013)","1,18 km"
"Riihilampi (04.358.1.003)","0,55 km"
"Riihilampi (04.831.1.006)","0,77 km"
"Rukkojärvi (04.357.1.001)","6,93 km"
"Saarilampi (04.831.1.007)","1,39 km"
"Saarvalampi (04.352.1.013)","0,66 km"
"Saarvonlampi (04.355.1.004)","2,82 km"
"Salmilampi (04.352.1.020)","0,8 km"
"Sinilampi (04.821.1.017)","1,57 km"
"Sirkkalampi (04.355.1.002)","0,7 km"
"Sirnihtänlampi (04.825.1.001)","4,11 km"
"Sivinlampi (04.821.1.019)","0,47 km"
"Suuri Jyrkkälampi (04.821.1.010)","1,91 km"
"Suuri-Lavos (04.355.1.015)","1,53 km"
"Syvälahti (04.821.1.032)","0,53 km"
"Tammilampi (04.821.1.027)","0,4 km"
"Teerijärvi (04.842.1.002)","4,75 km"
"Teronlampi (04.355.1.039)","0,55 km"
"Tervalampi (04.352.1.007)","0,43 km"
"Tervalampi (04.358.1.006)","0,57 km"
"Valjulanlampi (04.355.1.036)","0,44 km"
"Valkealampi (04.831.1.005)","1,22 km"
"Vehkalampi (04.358.1.005)","2,24 km"
"Verkkolampi (04.352.1.019)","5,48 km"
"Viinijärvi (04.352.1.001)","426,5 km"
"Viitalampi (04.822.1.001)","2,05 km"
"Väinölampi (04.355.1.003)","1,02 km"
"Välilampi (04.355.1.038)","0,58 km"
"Väärälampi (04.821.1.009)","1,36 km"
"Ylä-Musti (04.355.1.010)","2,54 km"
"Ylä-Säynelampi (04.352.1.016)","4,75 km"
"Ylä-Verkkolampi (04.352.1.022)","3,91 km"
