Image,SiteName,Päivämäärä,"Display fi"
Tiedosto:Seurasaari-Kalastajantorppa-ObsALG-202309211036-650bf3355c947.png,Seurasaari/Kalastajantorppa,2023-09-21T10:36:00,"Ei levää"
"Tiedosto:Seurasaari-Lapinlahti, Venetsia-ObsJELLY-202309071141-64f98c6bd0185.png","Seurasaari/Lapinlahti, Venetsia",2023-09-07T11:41:00,"Paljon meduusoja"
"Tiedosto:Seurasaari-Havaintopaikka 5-ObsJELLY-202309061910-64f9489e71347.png","Seurasaari/Havaintopaikka 5",2023-09-06T19:10:00,"Paljon meduusoja"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202308161248-64dc9eefeb60e.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-08-16T12:48:00,"Erittäin runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202306142137-648a18f8e9992.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-06-14T21:37:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202305312007-64777e9da391a.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-05-31T20:07:00,"Ei levää"
"Tiedosto:Seurasaari-Havaintopaikka 4-ObsTURB-202305221003-646b23eb8ae8e.png","Seurasaari/Havaintopaikka 4",2023-05-22T10:03:00,"0 FTU (Sameus)"
"Tiedosto:Seurasaari-Havaintopaikka 4-ObsIMG-202305221003-646b24a99e4fe.png","Seurasaari/Havaintopaikka 4",2023-05-22T10:03:00,Kuva
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202209061530-63175d5cd74cc.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-09-06T15:30:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202208241317-630687d837485.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-08-24T13:17:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202208091535-62f2d0cfe8a1c.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-08-09T15:35:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202208091135-62f249a410ddd.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2022-08-09T11:35:00,"Runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202207251315-62e05a3556f55.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2022-07-25T13:15:00,"Erittäin runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202207181814-62d63ca6761b8.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-07-18T18:14:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202207121710-62ce589b952e8.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-07-12T17:10:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsIMG-202207121710-62ce58c8878bd.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-07-12T17:10:00,"12.7. vesinäyte on täysin..."
"Tiedosto:Seurasaari-Didrichsen taidemuseon ranta-ObsIMG-202207081133-62c86b5571c67.png","Seurasaari/Didrichsenin taidemuseon ranta",2022-07-08T11:33:00,"Runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202108161748-611aa93075f98.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-08-16T17:48:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202108031340-61096de19e6f1.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-08-03T13:40:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202107281914-61019f8116c98.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-07-28T19:14:00,Kuva
