,Pinta-ala
"Hormajärvi (04.273.1.004)","122,61 ha"
"Syvä-Kankainen (04.639.1.010)","111,784 ha"
"Murtonen (14.773.1.024)","110,9 ha"
"Kumpunen (04.625.1.010)","106,94 ha"
"Suojärvi (14.771.1.009)","101,56 ha"
"Viita-Lauas (14.725.1.013)","101,23 ha"
"Iso Kivijärvi (04.695.1.008)","97,41 ha"
"Eitikka (04.633.1.019)","97,38 ha"
"Ala-Poskinen (04.626.1.010)","92,68 ha"
"Kangas-Petäinen (14.728.1.003)","92,18 ha"
"Hepojärvi (04.272.1.074)","91,16 ha"
"Suuri Mustinjärvi (04.273.1.066)","83,78 ha"
"Kotajärvi (04.735.1.001)","80,89 ha"
"Rääpys-Rytky (04.284.1.029)","80,73 ha"
"Pieni-Varpanen (04.287.1.013)","80,5 ha"
"Kalliojärvi (04.746.1.004)","79,71 ha"
"Kämäräinen (04.622.1.002)","78,61 ha"
"Niitty-Pölläkkä (04.611.1.087)","75,87 ha"
"Kivijärvi (04.276.1.005)","74,01 ha"
"Pieni-Väärä (04.284.1.007)","72,33 ha"
"Pieni Maaninkajärvi (04.282.1.021)","70,5 ha"
"Pyöreinen (04.593.1.001)","69,81 ha"
"Pieni-Pieksä (04.611.1.035)","67,65 ha"
"Hiukastenjärvi (04.273.1.055)","62,11 ha"
"Pieni Saittajärvi (14.774.1.001)","61,77 ha"
"Liesjärvi (04.286.1.003)","60,94 ha"
"Haluna (04.617.1.002)","59,3 ha"
"Suuri-Pajunen (04.614.1.017)","58,89 ha"
"Honkanen (04.617.1.013)","58,6 ha"
"Kielua (04.272.1.067)","58,32 ha"
"Suuri Särkänjärvi (04.273.1.288)","58,29 ha"
"Raatti (04.624.1.009)","57,18 ha"
"Pieni-Säyneinen (04.625.1.001)","57,05 ha"
"Hoikkajärvi (14.725.1.008)","56,97 ha"
"Murto-Pajunen (14.748.1.023)","56,71 ha"
"Kyntinen (14.748.1.030)","56,61 ha"
"Valkeinen (04.621.1.024)","56,16 ha"
"Ala-Pulkko (04.287.1.001)","55,52 ha"
"Alus-Pölläkkä (04.611.1.088)","54,42 ha"
"Vaarunjärvi (14.774.1.013)","53,37 ha"
"Keihäsjärvi (14.725.1.001)","52,3 ha"
"Suuri Aittojärvi (04.626.1.003)","51,45 ha"
"Navasjärvi (04.619.1.006)","51,06 ha"
"Laukkasenjärvi (04.273.1.285)","51,03 ha"
"Luodejärvi (14.725.1.002)","50,61 ha"
"Saarvo (04.616.1.007)","50,31 ha"
"Levänen (14.728.1.001)","50,11 ha"
"Vyyhtijärvi (04.616.1.006)","49,91 ha"
"Ruokosjärvi (04.633.1.001)","48,6 ha"
"Petäjäjärvi (04.627.1.001)","46,37 ha"
