,Syvyys
"Sauvonjärvi (04.431.1.003)","12,2 m"
"Salmijärvi (04.429.1.020)","12,2 m"
"Tervalampi (04.423.1.050)","12,2 m"
"Mikonlampi (04.489.1.014)","12,1 m"
"Väärälampi (04.411.1.123)",12 m
"Korpi-Putilainen (04.423.1.057)",12 m
"Uramolampi (04.496.1.002)",12 m
"Höntönlampi (04.418.1.032)",12 m
"Kaatiinjärvi (04.972.1.034)","11,9 m"
"Pitkäjärvi (04.428.1.008)","11,9 m"
"Kivijärvi (04.492.1.035)","11,9 m"
"Pieni-Kuora (04.944.1.017)","11,9 m"
"Viitalampi (i) (04.945.1.016)","11,9 m"
"Massilampi (04.437.1.050)","11,8 m"
"Kaislalampi (04.437.1.030)","11,8 m"
"Väärälampi (04.411.1.147)","11,8 m"
"Ylä-Saarva (04.429.1.013)","11,7 m"
"Pahakala (04.418.1.034)","11,6 m"
"Vaaralampi (04.492.1.022)","11,6 m"
"Kuikkalampi (04.411.1.117)","11,6 m"
"Kangas-Iivana (04.484.1.003)","11,6 m"
"Niittylampi (04.437.1.011)","11,6 m"
"Kaakelolampi (04.493.1.002)","11,5 m"
"Varpojärvi (04.973.1.025)","11,4 m"
"Persauslampi (p) (04.423.1.047)","11,4 m"
"Purnulampi (04.411.1.043)","11,3 m"
"Surkanlampi (04.962.1.007)","11,3 m"
"Iso-Valkea (04.945.1.033)","11,3 m"
"Viharinjärvi (04.441.1.016)","11,3 m"
"Nahtiainen (04.489.1.023)","11,3 m"
"Pieni Kokkojärvi (04.492.1.044)","11,2 m"
"Särkilampi (04.413.1.017)","11,1 m"
"Kaakkurinlampi (04.489.1.020)","11,1 m"
"Pieni Pahakala (04.418.1.035)",11 m
"Toivaanjärvi (04.426.1.001)",11 m
"Pajujärvi (04.481.1.001)",11 m
"Pieni Hangasjärvi (04.422.1.004)","10,9 m"
"Kalliojärvi (04.492.1.039)","10,9 m"
"Pitkäjärvi (04.972.1.018)","10,9 m"
"Paistaislampi (04.425.1.001)","10,9 m"
"Kuplalampi (04.496.1.003)","10,9 m"
"Suuri Mustalampi (04.489.1.021)","10,8 m"
"Honkalampi (04.411.1.146)","10,8 m"
"Välilampi (04.432.1.017)","10,8 m"
"Särkilampi (04.492.1.020)","10,8 m"
"Markenlampi (04.437.1.021)","10,7 m"
"Sopenlampi (04.411.1.126)","10,7 m"
"Kolmisopenlampi (04.496.1.005)","10,5 m"
"Luholampi (04.945.1.052)","10,4 m"
"Syväjärvi (04.432.1.015)","10,4 m"
"Ritojärvi (04.427.1.014)","10,4 m"
"Ahven-Väärä (04.973.1.012)","10,4 m"
"Luhovaaran Särkilampi (04.437.1.049)","10,4 m"
"Pitkäjärvi (04.487.1.001)","10,3 m"
"Koiteroinen (04.427.1.016)","10,3 m"
"Aluslampi (04.411.1.109)","10,3 m"
"Sammallampi (04.945.1.034)","10,2 m"
"Vaara-Jonottaja (04.437.1.039)","10,2 m"
"Tökrönen (04.423.1.055)","10,2 m"
"Vappulampi (04.972.1.011)","10,1 m"
"Pahalampi (04.426.1.008)","10,1 m"
"Ansimolampi (04.484.1.011)","10,1 m"
"Kakkara-Hanhi (04.429.1.037)","10,1 m"
"Valkealampi (04.423.1.076)",10 m
"Issakkalampi (04.426.1.017)",10 m
"Hukkalampi (04.423.1.023)",10 m
"Kankilampi (04.428.1.020)",10 m
"Pihalampi (04.433.1.005)",10 m
"Synkkä-Rasku (04.963.1.033)",10 m
"Hukkalampi (04.972.1.017)",10 m
"Iso Hangasjärvi (04.429.1.004)",10 m
"Kaleton (04.433.1.004)",10 m
"Suuri Sammallampi (04.431.1.024)",10 m
"Lietejärvi (04.492.1.024)",10 m
"Pitkä-Rasku (04.963.1.039)",10 m
"Lehtolampi (04.418.1.020)",10 m
"Iivonlampi (04.429.1.044)",10 m
"Keträlampi (04.411.1.121)","9,9 m"
"Pieni-Koriseva (04.419.1.010)","9,9 m"
"Polvilampi (04.945.1.060)","9,9 m"
"Kokkojärvi (04.492.1.045)","9,8 m"
"Mantsinlampi (04.428.1.024)","9,8 m"
"Kämppä-Hukka (04.945.1.020)","9,8 m"
"Soppilampi (04.411.1.149)","9,8 m"
"Koppelolampi (04.973.1.003)","9,7 m"
"Ahvenlampi (04.423.1.077)","9,7 m"
"Melalampi (04.437.1.028)","9,7 m"
"Ylimmäinen Lahnalampi (04.447.1.021)","9,7 m"
"Haukilampi (04.441.1.011)","9,7 m"
"Uramolampi (04.427.1.004)","9,6 m"
"Huiliinlampi (04.418.1.030)","9,6 m"
"Valkealampi (04.411.1.120)","9,6 m"
"Laukkulampi (04.437.1.051)","9,5 m"
"Huosionlampi (04.426.1.019)","9,5 m"
"Kuvelampi (04.441.1.005)","9,5 m"
"Rekilampi (04.494.1.001)","9,5 m"
"Keltalampi (04.423.1.087)","9,4 m"
"Paha-Paavila (04.492.1.007)","9,4 m"
"Saarijärvi (04.944.1.015)","9,4 m"
"Tervalampi (04.429.1.006)","9,4 m"
