,Pinta-ala,Syvyys,Kunta
"Abborrvattnet (45.002.1.003)","1,76 ha",,Uusikaarlepyy
"Abborrvattnet (45.004.1.003)","9,53 ha",,"Pedersören kunta"
"Ahvenjärvi (46.052.1.003)","13,74 ha",,"Pedersören kunta"
"Angjärv (47.013.1.002)","55,51 ha",,"Pedersören kunta"
"Backgrundsfladan (96.610.1.004)","1,89 ha",,Närpiö
"Badfladan (98.211.1.003)","7,26 ha",,Mustasaari
"Bakösträsket (83V128.1.009)","2,93 ha",,Mustasaari
"Bastufladan (97.212.1.002)","4,23 ha",,Mustasaari
"Bastukaret (97.212.1.025)","1,05 ha",,Mustasaari
"Bastusjön (48.002.1.013)","1,83 ha",,Luoto
"Bastuskärs sjön (97.112.1.005)","9,32 ha",,Maalahti
"Bergträsk (83V128.1.014)","1,61 ha",,Mustasaari
"Bergträsket (41.001.1.002)","1,6 ha",,Mustasaari
"Bergträsket (84V013.1.001)","2,94 ha",,Uusikaarlepyy
"Bergöfjärden (99.110.1.040)","8,78 ha",,"Pedersören kunta"
"Björkvikfladan (98.211.1.004)","1,42 ha",,Mustasaari
"Björkärsträsket (83V088.1.001)","5,15 ha",,Kristiinankaupunki
"Björnhällfladan (83V127.1.006)","1,46 ha",,Mustasaari
"Björnvikträsk (83.126.1.004)","1,64 ha",,Mustasaari
"Blomträsket (83.083.1.001)","146,35 ha",,Kristiinankaupunki
"Bockgrundsfladan (98.211.1.016)","3,17 ha",,Mustasaari
"Bovikarna (83V127.1.009)","1,3 ha",,Mustasaari
"Bredkastet (98.213.1.013)","17,24 ha",,Vöyri
"Bredmossträsket (83.089.1.001)","1,1 ha",,Närpiö
"Bredslagan (97.212.1.050)","1,67 ha",,Vaasa
"Bredörsfladan (98.111.1.007)","4,99 ha",,Mustasaari
"Brunnen (98.111.1.021)","1,75 ha",,Mustasaari
"Brändskärs bottnen (97.212.1.045)","3,51 ha",,Vaasa
"Brännsjön (46.022.1.001)","5,91 ha",,"Pedersören kunta"
"Brännträsk (83V095.1.001)","8,16 ha",,Närpiö
"Brännträsket (48.009.1.001)","8,65 ha",,Kruunupyy
"Brännvattnet (45.005.1.002)","2,23 ha",,Uusikaarlepyy
"Bysjön (83V091.1.001)","2,91 ha",,Närpiö
"Byträsket (83V127.1.019)","5,87 ha",,Vaasa
"Byträsket (83V128.1.007)","2,91 ha",,Mustasaari
"Bäckeshagenträsk (84V005.1.002)","2,51 ha",,Vöyri
"Bäcksträsket (99.110.1.013)","1,83 ha",,Luoto
"Bässörsbottnen (97.112.1.001)","3,18 ha",,Vaasa
"Båtörsfladan (98.111.1.004)","2,68 ha",,Mustasaari
"Båtörslagan (98.111.1.003)","2,65 ha",,Mustasaari
"Bödträsket (83V074.1.004)","2,08 ha",,Kristiinankaupunki
"Bötessundet (84V010.1.004)","2,57 ha",,Vöyri
"Dalasfladan (97.211.1.009)","3,48 ha",,Mustasaari
"Dalika (97.212.1.052)","5,09 ha",,Maalahti
"Davidsfladan (98.111.1.035)","3,07 ha",,Mustasaari
"Degelträsket (99.110.1.032)","9,81 ha",,Luoto
"Degernästräsket (45.001.1.003)","14,97 ha",,"Pedersören kunta"
"Degerträsk (83V127.1.021)","30,55 ha",,Mustasaari
"Degerverkfladan (97.212.1.026)","31,33 ha",,Mustasaari
"Djuphålsbottnarna (97.212.1.044)","2,16 ha",,Vaasa
"Djupkroken (98.111.1.013)","1,06 ha",,Mustasaari
"Djupsjön (42.011.1.003)","1,68 ha",,Mustasaari
"Djupsjön (48.003.1.002)","27,65 ha",,Kruunupyy
"Djupsjön (48.004.1.001)","10,68 ha",,Kruunupyy
"Djupvattenträsket (84V010.1.005)","6,89 ha",,Vöyri
"Djupvikträsket (98.111.1.031)","2,22 ha",,Mustasaari
"Djupörsflagan (99.110.1.003)","10,65 ha",,Luoto
"Djupörvattnet (97.212.1.028)","6,05 ha",,Mustasaari
"Dollosverkan (98.111.1.017)","2,51 ha",,Mustasaari
"Dryftan (48.008.1.014)","1,03 ha",,Kruunupyy
"Dömmossvattnet (48.002.1.012)","4,31 ha",,"Pedersören kunta"
"Ei nimeä (37.011.1.002)","1,09 ha",,Kristiinankaupunki
"Ei nimeä (37.012.1.001)","1,14 ha",,Kristiinankaupunki
"Ei nimeä (40.003.1.001)","2,48 ha",,Maalahti
"Ei nimeä (40.003.1.002)","3,01 ha",,Maalahti
"Ei nimeä (40.006.1.001)","2,44 ha",,Maalahti
"Ei nimeä (41.001.1.003)","1,59 ha",,Vaasa
"Ei nimeä (41.002.1.001)","1,63 ha",,Vaasa
"Ei nimeä (41.002.1.002)","1,03 ha",,Vaasa
"Ei nimeä (41.005.1.002)","7,57 ha",,Laihia
"Ei nimeä (41.005.1.003)","1,63 ha",,Laihia
"Ei nimeä (41.005.1.004)","1,35 ha",,Laihia
"Ei nimeä (41.005.1.005)",9 ha,,Laihia
"Ei nimeä (41.005.1.006)","1,25 ha",,Laihia
"Ei nimeä (41.005.1.007)","1,87 ha",,Laihia
"Ei nimeä (41.005.1.008)","6,23 ha",,Laihia
"Ei nimeä (41.006.1.001)","1,34 ha",,Laihia
"Ei nimeä (41.007.1.001)","1,06 ha",,Laihia
"Ei nimeä (41.007.1.002)","1,21 ha",,Laihia
"Ei nimeä (41.007.1.003)","3,9 ha",,Laihia
"Ei nimeä (41.007.1.004)","1,79 ha",,Laihia
"Ei nimeä (42.011.1.011)","1,15 ha",,Mustasaari
"Ei nimeä (42.012.1.001)","1,81 ha",,Mustasaari
"Ei nimeä (43.005.1.003)","2,67 ha",,Vöyri
"Ei nimeä (43.005.1.004)","1,99 ha",,Vöyri
"Ei nimeä (43.005.1.005)","2,77 ha",,Vöyri
"Ei nimeä (43.005.1.006)","1,68 ha",,Vöyri
"Ei nimeä (43.005.1.007)","12,39 ha",,Vöyri
"Ei nimeä (44.011.1.001)","6,01 ha",,Uusikaarlepyy
"Ei nimeä (45.001.1.001)","3,84 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.002)","3,09 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.004)","4,84 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.005)","1,22 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.006)","2,33 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.007)","2,17 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.008)","1,5 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.009)","1,93 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.010)","1,25 ha",,"Pedersören kunta"
"Ei nimeä (45.001.1.012)","6,13 ha",,"Pedersören kunta"
"Ei nimeä (45.005.1.004)","1,28 ha",,Uusikaarlepyy
"Ei nimeä (48.002.1.005)","1,74 ha",,Kruunupyy
"Ei nimeä (49.015.1.001)","1,21 ha",,Kruunupyy
"Ei nimeä (49.015.1.002)","1,05 ha",,Kruunupyy
"Ei nimeä (83.087.1.002)","1,89 ha",,Kristiinankaupunki
"Ei nimeä (83.094.1.001)","1,21 ha",,Närpiö
