,Pinta-ala
"Vähä Mustajärvi (35.287.1.003)","7,22 ha"
"Karjalammi (35.288.1.003)","7,01 ha"
"Mieliönlammi (35.287.1.009)","6,81 ha"
"Hangaslammi (35.288.1.004)","6,8 ha"
"Ahvenuslammi (35.947.1.002)","5,85 ha"
"Pitkälammi (35.283.1.003)","4,99 ha"
"Ei nimeä (35.945.1.002)","3,1 ha"
"Kavajärvi (35.286.1.001)","2,91 ha"
"Pourunlammi (35.288.1.001)","2,68 ha"
"Pellavalammi (35.285.1.001)","2,66 ha"
"Koiralammi (35.286.1.005)","1,97 ha"
"Paskolammi (35.283.1.002)","1,88 ha"
"Luostarinlammi (35.288.1.006)","1,77 ha"
"Pykälönlammi (35.286.1.006)","1,41 ha"
"Pirttilammi (35.289.1.013)","1,12 ha"
"Sammakkolammi (35.288.1.008)","1,1 ha"
"Pieriönlammi (35.282.1.001)","1,09 ha"
