Image,SiteName,Päivämäärä,"Display fi"
,"Turun rannikkoalue (95.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kekkari)",2011-11-19,"Sää: pilvistä"
,"Turun rannikkoalue (95.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kekkari)",2011-10-29,"Sää: pilvistä"
,"Turun rannikkoalue (95.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kekkari)",2011-10-09,"Sää: aurinkoista"
,"Turun rannikkoalue (95.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kekkari)",2011-10-01,"Sää: aurinkoista"
,"Turun rannikkoalue (95.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kekkari)",2011-09-25,"Sää: aurinkoista"
,"Turun rannikkoalue (95.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kekkari)",2011-09-17,"Sää: sadetta"
,"Turun rannikkoalue (95.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kekkari)",2011-09-09,"Sää: pilvistä"
,"Turun rannikkoalue (95.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kekkari)",2011-08-21,"Sää: pilvistä"
,"Turun rannikkoalue (95.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kekkari)",2011-08-12,"Sää: pilvistä"
,"Turun rannikkoalue (95.11)/Omat vedet paremmiksi -kampanjan havaintopaikka (Kekkari)",2011-08-05,"Sää: vesisade"
