Image,ImageCaption,SiteName
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Munkkisaari)-ObsALG-202106282156-60da1c41ec81e.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Rotarien sinileväseuranta (Munkkisaari)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Havainto tehty klo 10:30</p>","Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)"
Tiedosto:Suvisaaristo-Lauttasaari-Riihilahti-ObsJELLY-202010111147-35.jpeg,"<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Riihilahti|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Riihilahti]]</p><p class=""jwImgCapTheObs"">Vähän meduusoja</p><p class=""jwImgCapAddInfo"">5kpl korvameduusoja rannassa alle 1m syvyydessä</p>",Suvisaaristo-Lauttasaari/Riihilahti
"Tiedosto:Sipoon saaristo-Niemenapaja-ObsIMG-202110071805-615f0ce7abf26.png","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Niemenapaja|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Niemenapaja]]</p>","Sipoon saaristo/Niemenapaja"
"Tiedosto:Suvisaaristo-Lauttasaari-Lauttasaaren uimaranta-ObsJELLY-202309081324-64fafbd6b1976.png","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Lauttasaaren uimaranta|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Lauttasaaren uimaranta]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p><p class=""jwImgCapAddInfo"">En saanut kaikista meduusoista kuvia, mutta niitä on yllättävän paljon.</p>","Suvisaaristo-Lauttasaari/Lauttasaaren uimaranta"
"Tiedosto:Villinki-Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)-ObsIMG-202106221246-60d357f969dac.png","<p class=""jwImgCapSiteLink"">[[Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)|<span class=""jwImgCapLakeName"">Villinki/</span>Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)]]</p>","Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)"
"Tiedosto:Vantaan suualue (21.011)-Pikkukosken uimaranta-ObsIMG-202005131310-22.jpg","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pikkukosken uimaranta|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pikkukosken uimaranta]]</p>","Vantaan suualue (21.011)/Pikkukosken uimaranta"
"Tiedosto:Villinki-Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)-ObsIMG-202207201200-62d8396c48c52.png","<p class=""jwImgCapSiteLink"">[[Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)|<span class=""jwImgCapLakeName"">Villinki/</span>Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)]]</p>","Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)"
"Tiedosto:Mätäojan valuma-alue (81.051)-Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)-ObsALG-202107061029-60e406ba07a8e.png","<p class=""jwImgCapSiteLink"">[[Mätäojan valuma-alue (81.051)/Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)|<span class=""jwImgCapLakeName"">Mätäojan valuma-alue (81.051)/</span>Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Mätäojan valuma-alue (81.051)/Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)"
"Tiedosto:Seurasaari-Didrichsen taidemuseon ranta-ObsIMG-202207081133-62c86b5571c67.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Didrichsenin taidemuseon ranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Didrichsenin taidemuseon ranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Seurasaari/Didrichsenin taidemuseon ranta"
"Tiedosto:Klobbfjärden-Rotarien sinileväseuranta (Karhulahti)-ObsALG-202206281829-62bb1eb78dd14.png","<p class=""jwImgCapSiteLink"">[[Klobbfjärden/Rotarien sinileväseuranta (Karhulahti)|<span class=""jwImgCapLakeName"">Klobbfjärden/</span>Rotarien sinileväseuranta (Karhulahti)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Ei sinilevää, mutta muuta levää ihantarpeeksi.</p>","Klobbfjärden/Rotarien sinileväseuranta (Karhulahti)"
"Tiedosto:Itäinen Tarvonsilta idästä.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Itäinen Tarvonsilta Itä|<span class=""jwImgCapLakeName"">Seurasaari/</span>Itäinen Tarvonsilta Itä]]</p><p class=""jwImgCapAddInfo"">Itäinen Tarvonsilta idästä katsottuna (KI 21.4.2021)</p>","Seurasaari/Itäinen Tarvonsilta Itä"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202207251315-62e05a3556f55.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
Tiedosto:Tiiliruukinlahti.JPG,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Herttoniemen kartanopuiston ranta-alue|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Herttoniemen kartanopuiston ranta-alue]]</p><p class=""jwImgCapAddInfo"">Herttoniemen kartanopuiston ranta-alueen laituri (KI 2.9.2013)</p>","Kruunuvuorenselkä/Herttoniemen kartanopuiston ranta-alue"
"Tiedosto:Villinki-Puotilan uimaranta-ObsIMG-202208031320-62ea4c19c8f45.png","<p class=""jwImgCapSiteLink"">[[Villinki/Puotilan uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Puotilan uimaranta]]</p>","Villinki/Puotilan uimaranta"
"Tiedosto:Kallahdenniemen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Kallahdenniemen uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Kallahdenniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Kallahdenniemen uimaranta (KI 4.5.2015)</p>","Villinki/Kallahdenniemen uimaranta"
"Tiedosto:2012-03-31 17.15.09.jpg","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pikkukosken uimaranta|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pikkukosken uimaranta]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p>","Vantaan suualue (21.011)/Pikkukosken uimaranta"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202209061530-63175d5cd74cc.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Levää ei ole, mutta vedenpinta on matalammalla kuin kertaakaan viime tai tänä kesänä sinilieväseurantaa tehdessä. Tänään vajaat 30cm matalammalla kuin tänä kesänä keskimäärin.</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Villinki-Vuosaaren silta-ObsALG-202208081608-62f10b284ffa7.png","<p class=""jwImgCapSiteLink"">[[Villinki/Vuosaaren silta|<span class=""jwImgCapLakeName"">Villinki/</span>Vuosaaren silta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Tyynellä sinilevää rannalla.</p>","Villinki/Vuosaaren silta"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106021437-60b76e8d1ee18.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Siitepölylaikkuja kaislikossa sekä vihreää rihmamsista vesikasvia. Vesi matalammalla kuin vuosi sitten.</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
Tiedosto:Niemenapaja.JPG,"<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Niemenapaja|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Niemenapaja]]</p><p class=""jwImgCapAddInfo"">Niemenapaja (KI 28.5.2017)</p>","Sipoon saaristo/Niemenapaja"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202308021105-64ca0ff124a64.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Pinnalla paljon koivun siemeniä</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsALG-202107291427-610290b84a55f.png,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tahvonlahdenniemi|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tahvonlahdenniemi]]</p><p class=""jwImgCapTheObs"">Ei levää</p>",Kruunuvuorenselkä/Tahvonlahdenniemi
"Tiedosto:Hakalan lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Hakalan lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Hakalan lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Hakalan lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Hakalan lintutorni"
Tiedosto:Skatanluoto.JPG,"<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Skatanluoto|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Skatanluoto]]</p><p class=""jwImgCapAddInfo"">Skatanluoto (KI 28.5.2017)</p>","Sipoon saaristo/Skatanluoto"
"Tiedosto:Välialue (81V047)-Landbo-ObsIMG-202306201900-6493d9b1c1dd8.png","<p class=""jwImgCapSiteLink"">[[Välialue (81V047)/Landbo|<span class=""jwImgCapLakeName"">Välialue (81V047)/</span>Landbo]]</p>","Välialue (81V047)/Landbo"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202307042136-64a466fe0ef3c.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Sipoon saaristo-Kalllahden kärki-ObsIMG-201703112024-22.jpg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Kallahden kärki|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Kallahden kärki]]</p><p class=""jwImgCapTheObs"">Telkkä</p>","Sipoon saaristo/Kallahden kärki"
"Tiedosto:Mustikkamaan uimaranta 3.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Mustikkamaan uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Mustikkamaan uimaranta]]</p><p class=""jwImgCapAddInfo"">Mustikkamaan uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Mustikkamaan uimaranta"
"Tiedosto:Fastholman lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Fastholman lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Fastholman lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Fastholman lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Fastholman lintutorni"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202007081950-36.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Levää on todella vain hieman. Vesinäytteessä nousi pinnalle muutamia hiutaleita.</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Ison Kallahden uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Ison Kallahden uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Ison Kallahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Ison Kallahden uimaranta (KI 4.5.2015)</p>","Villinki/Ison Kallahden uimaranta"
"Tiedosto:Kruunuvuorenselkä-Havaintopaikka 7-ObspH-202403231321-65febbbd998d1.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Töölönlahti|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Töölönlahti]]</p><p class=""jwImgCapTheObs"">7 (Happamuus, pH)</p><p class=""jwImgCapAddInfo"">Kuva hetken päästä havainnosta.</p>",Kruunuvuorenselkä/Töölönlahti
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007292041-54.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapAddInfo"">Vaahdossa rantaviivassa oli vihreä paksuhko raita.</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Mätäojan valuma-alue (81.051)-Kaarelan ratsastustallit-ObsIMG-201811231744-62.jpg","<p class=""jwImgCapSiteLink"">[[Mätäojan valuma-alue (81.051)/Kaarelan ratsastustallit|<span class=""jwImgCapLakeName"">Mätäojan valuma-alue (81.051)/</span>Kaarelan ratsastustallit]]</p><p class=""jwImgCapAddInfo"">Paju kukkii</p>","Mätäojan valuma-alue (81.051)/Kaarelan ratsastustallit"
"Tiedosto:Porolahti 3.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Porolahdenpuisto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Porolahdenpuisto]]</p><p class=""jwImgCapAddInfo"">Näkymä Porolahdenpuiston rantalaiturilta (KI 2.9.2013)</p>",Kruunuvuorenselkä/Porolahdenpuisto
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202306211011-6492a54b03999.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsIMG-201704111635-62.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Vanhankaupunginkosken suvanto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Vanhankaupunginkosken suvanto]]</p><p class=""jwImgCapAddInfo"">Vesi on vielä melko korkealla Vantaanjoessa, vaikka jäidenlähdöstä on jo aikaa huhtikuun puolivälissä 2017.</p>","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto"
"Tiedosto:Villinki-Furuvikin uimaranta-ObsJELLY-202110191441-616eaff62e951.png","<p class=""jwImgCapSiteLink"">[[Villinki/Furuvikin uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Furuvikin uimaranta]]</p><p class=""jwImgCapTheObs"">Vähän meduusoja</p><p class=""jwImgCapAddInfo"">Pienikokoisia</p>","Villinki/Furuvikin uimaranta"
"Tiedosto:Pornaistenniemen lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Pornaistenniemen lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Pornaistenniemen lintutorni]]</p><p class=""jwImgCapAddInfo"">Pornaistenniemen lintutorni (KI 6.5.2015)</p>","Kruunuvuorenselkä/Pornaistenniemen lintutorni"
"Tiedosto:Furuvikin laituri 3.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Furuvikin uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Furuvikin uimaranta]]</p><p class=""jwImgCapAddInfo"">Furuvikin kartanon laituri (KI 16.10.2016)</p>","Villinki/Furuvikin uimaranta"
"Tiedosto:Sipoon saaristo-Nuottaniemi-ObsIMG-202110071743-615f07d078567.png","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Nuottaniemi|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Nuottaniemi]]</p>","Sipoon saaristo/Nuottaniemi"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien leväseurannan havaintopaikka (Jätkäsaari)-ObsALG-202007012215-55.jpeg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Jätkäsaari)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)"
"Tiedosto:20120703 191245.jpg","<p class=""jwImgCapSiteLink"">[[Helsingin - Espoon rannikkoalue (91.51)/Pihlajasaari|<span class=""jwImgCapLakeName"">Helsingin - Espoon rannikkoalue (91.51)/</span>Pihlajasaari]]</p>","Helsingin - Espoon rannikkoalue (91.51)/Pihlajasaari"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202306071011-6481cb1cd3c9e.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Isoisansilta 2.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Sompasaarensalmi|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Sompasaarensalmi]]</p><p class=""jwImgCapAddInfo"">Näkymä Mustikkamaan länsilaidalta Isoisänsillan suuntaan (KI 16.10.2016)</p>",Kruunuvuorenselkä/Sompasaarensalmi
"Tiedosto:Hevossalmen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Hevossalmen uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Hevossalmen uimaranta]]</p><p class=""jwImgCapAddInfo"">Hevossalmen uimaranta (KI 7.5.2015)</p>","Kruunuvuorenselkä/Hevossalmen uimaranta"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202007292041-86.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Meri lainehti kapeahkossa kaislikkoaukossa, joten oli vaikea arvioida, oliko levää hieman vai runsaasaasti!</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202107261225-60ff0e7ce0880.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vesinäyte edelleen täysin kirkas</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Munkkiniemen lampi 2.JPG","<p class=""jwImgCapSiteLink"">[[Ei nimeä (81V050.1.002)/Luoteispää|<span class=""jwImgCapLakeName"">Ei nimeä (81V050.1.002)/</span>Luoteispää]]</p><p class=""jwImgCapAddInfo"">Näkymä lammen luoteispäästä (KI 19.6.2013)</p>","Ei nimeä (81V050.1.002)/Luoteispää"
"Tiedosto:Kruunuvuorenselkä-Tuorinniemen uimaranta-ObsIMG-202209021800-631227270a074.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tuorinniemen uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tuorinniemen uimaranta]]</p><p class=""jwImgCapTheObs"">Vähän meduusoja</p>","Kruunuvuorenselkä/Tuorinniemen uimaranta"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien leväseurannan havaintopaikka (Jätkäsaari)-ObsALG-202007142058-98.jpeg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Jätkäsaari)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)"
"Tiedosto:Uunisaaren uimalaituri.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Uunisaaren uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Uunisaaren uimaranta]]</p><p class=""jwImgCapAddInfo"">Uunisaaren uimarannan laituri (KI 16.5.2015)</p>","Kruunuvuorenselkä/Uunisaaren uimaranta"
"Tiedosto:Kivinokan uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kivinokan uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kivinokan uimaranta]]</p><p class=""jwImgCapAddInfo"">Kivinokan uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Kivinokan uimaranta"
"Tiedosto:Porolahti 2.JPG","<p class=""jwImgCapSiteLink"">[[Porolahti (81V049.1.002)/Luoteisranta|<span class=""jwImgCapLakeName"">Porolahti (81V049.1.002)/</span>Luoteisranta]]</p><p class=""jwImgCapAddInfo"">Laituri luoteisrannalla (KI 2.9.2013)</p>","Porolahti (81V049.1.002)/Luoteisranta"
"Tiedosto:Lammassaaren lintutorni 1.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Lammassaaren lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Lammassaaren lintutorni]]</p><p class=""jwImgCapAddInfo"">Lammassaaren lintutorni (KI 6.5.2015)</p>","Kruunuvuorenselkä/Lammassaaren lintutorni"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsIMG-202207121710-62ce58c8878bd.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapAddInfo"">12.7. vesinäyte on täysin kirkas</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Fastholman lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Fastholman lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Fastholman lintutorni]]</p><p class=""jwImgCapAddInfo"">Fastholman lintutorni (KI 6.5.2015)</p>","Kruunuvuorenselkä/Fastholman lintutorni"
"Tiedosto:Seurasaari-Lapinlahti, Venetsia-ObsJELLY-202309071141-64f98c6bd0185.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Lapinlahti, Venetsia|<span class=""jwImgCapLakeName"">Seurasaari/</span>Lapinlahti, Venetsia]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p>","Seurasaari/Lapinlahti, Venetsia"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106292044-60db5c653fcf5.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Munkkiniemen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Munkkiniemen uimaranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Munkkiniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Munkkiniemen uimaranta (KI 21.4.2015)</p>","Seurasaari/Munkkiniemen uimaranta"
"Tiedosto:Sipoon saaristo-Rotarien sinileväseuranta (Skatanluoto)-ObsIMG-202008310925-41.jpeg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Rotarien sinileväseuranta (Skatanluoto)]]</p><p class=""jwImgCapAddInfo"">Skatanluodon vesi on edelleen kirkasta.</p>","Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsTRASH-202309060811-64f80a4b7c710.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapTheObs"">Paljon roskia</p><p class=""jwImgCapAddInfo"">Koivun ja männyn siemeniä, neulasia ja lehtiä</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
