,Syvyys
"Seljänalanen (82.002.1.048)","26,45 m"
"Kullaanjärvi (82.006.1.008)","22,8 m"
"Puujärvi (23.023.1.002)","21,68 m"
"Vitträsk (81.059.1.001)","21,65 m"
"Degersjön (82.002.1.002)","21,3 m"
"Tämäkohtu (23.066.1.007)","20,5 m"
"Hormajärvi (23.025.1.001)","19,93 m"
"Vahermanjärvi (23.063.1.004)","18,9 m"
"Nuuksion Pitkäjärvi (81.057.1.030)",18 m
"Lehmijärvi (23.036.1.001)",18 m
"Storträsk - Bakträsk (22.008.1.015)","16,2 m"
"Kolmperse - Vähävesi (23.063.1.010)","15,71 m"
"Onkimaanjärvi (23.083.1.001)","15,7 m"
"Salovesi (23.064.1.001)","15,41 m"
"Nummijärvi (24.032.1.009)","15,15 m"
"Vikträsk (22.001.1.001)",15 m
"Vihtijärvi (23.093.1.001)","14,85 m"
"Tampaja (81.057.1.004)","14,54 m"
"Vuotinainen (23.082.1.001)","14,23 m"
"Valkerpyy (23.024.1.014)","14,13 m"
"Saarijärvi (23.063.1.009)","13,5 m"
"Hunttijärvi (19.003.1.014)","13,28 m"
"Kivijärvi (23.073.1.019)","13,15 m"
"Bodominjärvi (81.055.1.002)","12,73 m"
"Tuulijärvi (24.013.1.001)","12,19 m"
"Valkjärvi (21.054.1.001)","12,18 m"
"Lammasjärvi (82.004.1.002)","12,15 m"
"Antiainen (23.063.1.006)","12,15 m"
"Valkjärvi (17.006.1.001)","12,14 m"
"Långträsket (82.006.1.005)","11,95 m"
"Grabbskog Storträsket (82.008.1.005)","11,75 m"
"Ovanmalmträsket (82.010.1.002)","10,9 m"
"Maikkalanselkä (23.021.1.015)","10,8 m"
"Puontpyölinjärvi (82.014.1.001)","10,77 m"
"Ylimmäinen (23.096.1.006)","10,65 m"
"Pusulanjärvi (23.062.1.001)","10,62 m"
"Pyhäjärvi (23.051.1.001)","10,55 m"
"Sahajärvi eli Hautjärvi (18.071.1.001)","10,42 m"
"Tiiläänjärvi (17.005.1.004)","10,28 m"
"Palojärvi (22.003.1.004)","10,2 m"
"Niemenjärvi (23.096.1.001)","9,9 m"
"Tjusträsk (22.002.1.001)","9,8 m"
"Tuusulanjärvi (21.082.1.001)","9,76 m"
"Myllykylänjärvi (17.001.1.008)","9,69 m"
"Isojärvi (16.005.1.008)","9,5 m"
"Meiko (81.061.1.007)","9,45 m"
"Kattilajärvi (21.044.1.019)","9,43 m"
"Humaljärvi (81.061.1.014)","9,16 m"
"Enäjärvi (22.005.1.001)","9,1 m"
"Pitkäjärvi (23.071.1.001)","8,82 m"
"Heinäistenjärvi (23.063.1.003)","8,73 m"
"Haarjärvi (23.074.1.004)","8,73 m"
"Valkjärvi (23.074.1.006)","8,72 m"
"Veckjärvi (17.004.1.001)","8,01 m"
"Kotojärvi (19.008.1.001)",8 m
"Kirmusjärvi (23.024.1.002)",8 m
"Velskolan Pitkäjärvi (21.044.1.012)","7,98 m"
"Päsarträsket (23.012.1.004)","7,97 m"
"Moksjärvi (23.095.1.001)","7,73 m"
"Syväjärvi (16.002.1.002)","7,5 m"
"Sarvalaxträsket (81.029.1.001)","7,27 m"
"Kirkkojärvi (23.012.1.001)","6,95 m"
"Suvijärvi (14.111.1.013)","6,81 m"
"Linkullasjön (81.066.1.005)","6,57 m"
"Averia (23.092.1.001)","6,52 m"
"Högbensjön (81.070.1.008)","6,49 m"
"Sahajärvi (81.057.1.033)","6,46 m"
"Källträsket (81.073.1.008)","6,43 m"
"Hopjärvi (16.008.1.001)","6,3 m"
"Trångsundsträsket (91.810.1.001)","6,13 m"
"Otalampi (21.045.1.010)","6,08 m"
"Löytty (23.062.1.008)","6,01 m"
"Särkjärvi (15.009.1.004)","5,6 m"
"Pitkäjärvi (81.055.1.010)","5,59 m"
"Iso Ruokjärvi (23.074.1.007)","5,55 m"
"Sulkavanjärvi (16.005.1.001)","5,5 m"
"Poikkipuoliainen (22.004.1.008)",5 m
"Kairajärvi (23.078.1.004)","4,96 m"
"Karhujärvi (22.003.1.001)","4,9 m"
"Kirkkojärvi (16.005.1.002)","4,8 m"
"Sääksjärvi (18.062.1.001)","4,59 m"
"Petäjärvi (22.008.1.010)","4,59 m"
"Suojärvi (19.005.1.002)","4,55 m"
"Lippajärvi (81.055.1.008)","4,5 m"
"Lappträsk (22.001.1.003)","4,5 m"
"Lamminjärvi (81.057.1.010)","4,43 m"
"Vähäjärvi (16.005.1.007)","4,3 m"
"Siippo (16.005.1.004)","4,1 m"
"Finnträsk (81V060.1.002)","3,75 m"
"Joutikas (23.078.1.002)","3,63 m"
"Sulkavanjärvi (19.005.1.001)","3,59 m"
"Rusutjärvi (21.083.1.001)","3,58 m"
"Hepari (22.008.1.012)","3,57 m"
"Svedjaträsket (81V076.1.002)","3,5 m"
"Kaljärvi (81.057.1.009)","3,5 m"
"Pentalanjärvi (91.510.1.004)","3,34 m"
"Pimijärvi (17.006.1.003)","3,25 m"
"Lamminjärvi (23.078.1.005)","3,24 m"
"Lapoo (23.092.1.006)","3,23 m"
"Pimijärvi (18.013.1.001)","3,11 m"
