,Rantaviiva
"Suolisjärvi (71.182.1.001)","111,65 km"
"Iijärvi (69.031.1.001)","103,09 km"
"Sevettijärvi (69.062.1.001)","84,5 km"
"Surnujärvi (71.193.1.001)","78,35 km"
"Nammijärvi (71.118.1.016)","75,74 km"
"Rahajärvi (71.610.1.001)","74,52 km"
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","64,1 km"
"Vuontisjärvi (71.260.1.002)","51,94 km"
"Pautujärvi (71.164.1.002)","48,38 km"
"Paatari (71.221.1.001)","47,08 km"
"Säytsijärvi (71.993.1.001)","44,52 km"
"Nangujärvi (71.142.1.001)","42,61 km"
"Vainosjärvi (69.065.1.010)","41,29 km"
"Määllijärvi - Valajärvi (71.191.1.008)","38,55 km"
"Rautaperäjärvi (69.063.1.003)","37,82 km"
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","37,66 km"
"Hammasjärvi (71.631.1.001)","33,7 km"
"Räkkijärvi (69.061.1.003)","31,37 km"
"Hammasjärvi (71.174.1.002)","31,13 km"
"Mihkalijärvi (69.063.1.004)","31,05 km"
"Sollomusjärvi (69.066.1.007)","30,67 km"
"Iso Rovijärvi (70.003.1.001)","30,13 km"
"Äälisjärvi (70.003.1.017)","28,71 km"
"Stuorab Kolmmesjavri (69.083.1.003)","28,42 km"
"Sarmijärvi (71.132.1.001)","28,03 km"
"Kuortakkijärvi (71.111.1.208)","26,47 km"
"Tuulijärvi (70.005.1.001)","26,32 km"
"Sammuttijärvi (69.071.1.002)","25,76 km"
"Välijärvi (69.063.1.005)","24,43 km"
"Peltojärvi (71.963.1.001)","23,94 km"
"Johttijavri (69.053.1.001)","23,52 km"
"Luolajärvi (69.061.1.004)","22,89 km"
"Sotkajärvi (71.812.1.003)","22,71 km"
"Vastusjärvi (71.242.1.001)","22,24 km"
"Menesjärvi (71.711.1.001)","21,6 km"
"Karekkijärvi (69.065.1.014)","21,04 km"
"Hiitamolampi (71.192.1.001)","20,94 km"
"Piskijärvi (71.115.1.004)","20,63 km"
"Kirakkajärvi (69.065.1.001)","20,45 km"
"Syysjärvi (71.992.1.001)","20,18 km"
"Opukasjärvi (69.022.1.001)","19,91 km"
"Vaassalijärvi (69.063.1.031)","19,68 km"
"Selkäjärvi (69.034.1.002)","19,56 km"
"Pasasjärvi (71.416.1.001)","19,31 km"
"Nuortijärvi (69.013.1.003)","18,54 km"
"Tsokkisjärvi (69.088.1.004)","18,26 km"
"Kuivajärvi (71.711.1.009)","17,86 km"
"Vestijärvi (71.182.1.064)","17,7 km"
"Simmettijärvi (71.113.1.001)","17,68 km"
"Petsijärvi (69.068.1.009)","16,73 km"
"Solojärvi (71.212.1.001)","16,39 km"
"Rautujärvi (71.184.1.023)","16,09 km"
"Kivijärvi (71.111.1.589)","16,06 km"
"Jullamojärvi (69.073.1.003)","15,8 km"
"Iso Saarijärvi (71.143.1.003)","15,77 km"
"Ravadasjärvi (71.821.1.001)","15,21 km"
"Jääjärvi (l) (69.061.1.018)","15,09 km"
"Aksujärvi (71.951.1.001)","14,95 km"
"Mellalompola (71.192.1.004)","14,94 km"
"Korppikurujärvi (71.118.1.069)","14,64 km"
"Kessijärvi (71.118.1.065)","14,36 km"
"Kivilompola (71.192.1.042)","14,25 km"
"Siikajärvi (71.922.1.010)","13,97 km"
"Fadderjärvi (71.119.1.003)","13,84 km"
"Rautujärvi (69.062.1.078)","13,84 km"
"Nellimöjärvi (71.121.1.003)","13,66 km"
"Nuottamajärvi (71.118.1.012)","13,47 km"
"Vuodasluobal (69.024.1.002)","13,08 km"
"Harrijärvi (69.014.1.001)","12,84 km"
"Iso Arttajärvi (72.017.1.004)","12,36 km"
"Kalsoppijärvi (71.115.1.037)","12,18 km"
"Aukkuljärvi (71.111.1.209)","11,97 km"
"Harrijärvi (71.184.1.011)","11,92 km"
"Kaihkkodamjavri (69.067.1.008)","11,76 km"
"Tsarajavri (i) (69.086.1.007)","11,54 km"
"Negtemjärvi (71.111.1.622)","11,47 km"
"Pikku Tuulijärvi (70.005.1.002)","11,42 km"
"Tsaskimjavri (68.042.1.001)","11,41 km"
"Kistapeljavrrik (69.087.1.002)","11,35 km"
"Keskimmäinenjärvi (71.121.1.005)","11,32 km"
"Kuosnajärvi (69.063.1.006)","11,27 km"
"Vuaskujävri (71.111.1.407)","11,22 km"
"Iso Harrijärvi (69.064.1.017)","11,14 km"
"Kievdsajävri (71.174.1.001)","11,12 km"
"Aaslakkirdemjävri (71.192.1.047)","11,12 km"
"Alajärvi - Kutujärvi (71.641.1.002)","10,97 km"
"Alajärvi (71.441.1.001)","10,87 km"
"Pitkä Surnujärvi (71.191.1.001)","10,83 km"
"Isojärvi (71.182.1.072)","10,65 km"
"Pikkujoenjärvi (71.260.1.020)","10,52 km"
"Ahvenjärvi (69.069.1.017)","10,48 km"
"Martinjärvi (71.134.1.002)","10,48 km"
"Savuslampi (l) (69.014.1.002)","10,41 km"
"Alimmainen Porijärvi (70.002.1.001)","10,32 km"
"Jänkäjärvi (71.164.1.026)","10,26 km"
"Jorvapuolijärvi (69.064.1.001)","10,21 km"
"Kontosjärvi (71.125.1.001)","10,14 km"
"Jänkäjärvi (71.641.1.003)","10,06 km"
"Paloselkäjärvi (71.118.1.091)","10,04 km"
"Turvejärvi (71.166.1.004)","10,02 km"
"Konesjärvi (71.222.1.005)",10 km
"Myössäjärvi - Martinjärvi (71.113.1.003)","9,87 km"
"Ailejävri (69.069.1.003)","9,86 km"
"Ulkujärvi (71.916.1.003)","9,86 km"
"Kurttejävri (69.066.1.008)","9,83 km"
"Mutajärvi (71.173.1.001)","9,78 km"
"Roavvetsielggejavri (71.995.1.046)","9,76 km"
"Sarmilompola (71.131.1.002)","9,66 km"
"Tsieskadasjavri (71.994.1.001)","9,66 km"
"Lujapuolijärvi (71.193.1.033)","9,61 km"
"Harrijärvet (71.152.1.018)","9,57 km"
"Koskikaltiojärvi (71.172.1.004)","9,47 km"
"Matala Joukaisjärvi - Syvä Joukaisjärvi (71.242.1.003)","9,44 km"
"Kurujärvi (72.028.1.011)","9,38 km"
"Sundeejärvi (69.069.1.052)","9,36 km"
"Ei nimeä (69.024.1.015)","9,29 km"
"Kaitamojärvi (71.232.1.001)","9,28 km"
"Katoslompolo (71.192.1.002)","9,22 km"
"Hento-Matin järvi (71.183.1.113)","9,21 km"
"Saarijärvi (71.182.1.078)","9,2 km"
"Suovajärvi (71.182.1.089)","9,18 km"
"Ahvenjärvi (71.122.1.018)","9,15 km"
"Saarijärvi (69.062.1.007)","9,14 km"
"Njurkulahti (71.812.1.002)","9,13 km"
"Vainoslompolo (69.065.1.007)","9,09 km"
"Katosjärvi (71.165.1.017)","9,09 km"
"Iso Pielpajärvi (71.111.1.178)","9,07 km"
"Vuoksijärvi (72.018.1.002)","8,96 km"
"Ei nimeä (71.182.1.095)","8,93 km"
"Iso Luosmajärvi (71.115.1.008)","8,87 km"
"Joulujärvi (i) (71.193.1.058)","8,8 km"
"Pieni Harrijärvi (71.111.1.357)","8,77 km"
"Äivihjärvi (71.811.1.003)","8,74 km"
"Ruoptujärvi (69.073.1.001)","8,63 km"
"Ruohonvetämäjärvi (71.171.1.039)","8,59 km"
"Majavajärvi (71.118.1.086)","8,57 km"
"Kivisaarijärvi (69.016.1.001)","8,56 km"
"Ei nimeä (69.014.1.087)","8,51 km"
"Sollomuslompolo (69.066.1.006)","8,4 km"
"Tyvijärvi (71.111.1.579)","8,39 km"
"Kutujärvi (71.122.1.004)","8,37 km"
"Pikku Rovijärvi (70.003.1.003)","8,36 km"
"Valkkojärvi (71.116.1.006)","8,32 km"
"Verkkojärvi (71.372.1.001)","8,27 km"
"Silkejärvi (71.111.1.025)","8,26 km"
"Alimmainen Aittojärvi (71.183.1.017)","8,23 km"
"Iso Kapperijärvi (71.117.1.005)","8,23 km"
"Ei nimeä (71.181.1.035)","8,21 km"
"Paje-Potemuujävri (71.126.1.004)","8,15 km"
"Itä-Kapperijärvi (71.000.1.020)","8,13 km"
"Kivijärvi (71.124.1.002)","8,11 km"
"Huhujärvi (71.192.1.030)","8,11 km"
"Keskimmäinen Aittojärvi (71.183.1.031)","8,02 km"
"Iso Laklemijärvi (71.111.1.656)","7,99 km"
"Tuolpujärvi (69.033.1.012)","7,99 km"
"Lama-Haukijärvi (69.066.1.071)","7,94 km"
"Suopumajärvi (69.012.1.032)","7,83 km"
"Uhtsib Seävdsejavri (71.993.1.007)","7,83 km"
"Kalatonjärvi (69.065.1.055)","7,8 km"
"Vipujärvi (71.000.1.073)","7,78 km"
"Koddohjävri (71.124.1.018)","7,78 km"
"Kantapääjärvi (71.182.1.088)","7,75 km"
"Pikku Pielpajärvi (71.111.1.177)","7,75 km"
"Soardijävri (71.111.1.007)","7,72 km"
"Kiertusjärvi (l) (71.123.1.007)","7,71 km"
"Ei nimeä (69.024.1.027)","7,66 km"
"Ei nimeä (69.023.1.050)","7,66 km"
"Koirajärvi (71.811.1.007)","7,55 km"
"Paloselkäjärvi (71.111.1.089)","7,54 km"
"Kippisjärvi (72.090.1.008)","7,54 km"
"Edlehjavri (71.244.1.008)","7,49 km"
"Nälkäjärvi (69.061.1.077)","7,48 km"
"Ei nimeä (71.181.1.041)","7,45 km"
"Puoiddeskuollejavri (71.995.1.051)","7,43 km"
"Ei nimeä (69.063.1.130)","7,43 km"
"Pasaslompolo (71.416.1.002)","7,43 km"
"Muoisejavri (69.031.1.004)","7,39 km"
"Nikulasjärvi (69.052.1.001)","7,38 km"
"Iso Siikajärvi (71.127.1.003)","7,33 km"
"Syrjäpuolijärvi (69.064.1.003)","7,32 km"
"Joulujärvi (l) (71.193.1.048)","7,29 km"
"Tullujärvi (71.132.1.003)","7,28 km"
"Kolmosjärvi (72.017.1.002)","7,26 km"
"Pyhäjärvi (71.354.1.001)","7,26 km"
"Kampajärvi (71.133.1.009)","7,26 km"
"Ei nimeä (71.411.1.027)","7,2 km"
"Katosjärvi (71.184.1.009)","7,2 km"
"Joulujärvi (p) (71.193.1.050)","7,16 km"
"Iisakkijärvi (69.026.1.001)","7,12 km"
"Annanjärvi (69.071.1.006)","7,11 km"
"Ylimmäinen Porijärvi (70.002.1.026)","7,11 km"
"Ei nimeä (71.191.1.002)","7,1 km"
"Jiersijärvi (71.115.1.001)","7,06 km"
"Ävlijärvet (69.025.1.005)","7,02 km"
"Avleluobbalak (69.025.1.001)","7,01 km"
"Ei nimeä (71.183.1.026)",7 km
"Kotkajärvi (71.311.1.032)","6,99 km"
"Hietajärvi (71.145.1.002)","6,98 km"
"Ala-Sieksijärvi (71.111.1.249)","6,97 km"
"Ei nimeä (70.006.1.002)","6,92 km"
"Sivakkajärvi (71.111.1.591)","6,89 km"
"Keskimmäinen Kivijärvi (71.124.1.025)","6,88 km"
"Ala-Vuontisjärvi (71.111.1.281)","6,83 km"
"Luoktejávri (69.081.1.040)","6,82 km"
"Jakojärvi (71.621.1.002)","6,78 km"
"Ylimmäinen Lankojärvi (71.852.1.003)","6,75 km"
"Nuottaamajärvi (71.162.1.001)","6,71 km"
"Palojärvi (71.362.1.001)","6,69 km"
"Ei nimeä (69.034.1.042)","6,67 km"
"Alttojärvi (71.915.1.002)","6,65 km"
"Alimmaiset Jakolompolat (71.621.1.001)","6,55 km"
"Mukkajärvi (71.610.1.027)","6,55 km"
"Ahvenjärvi (71.184.1.020)","6,54 km"
"Petsimjärvi (71.961.1.010)","6,53 km"
"Skiehttsarasjavri (69.086.1.004)","6,52 km"
"Pesäjärvi (72.017.1.027)","6,49 km"
"Sarvikappalejärvi (71.111.1.017)","6,46 km"
"Uulantupajärvi (71.173.1.004)","6,46 km"
"Katriinajärvi (69.069.1.004)","6,45 km"
"Kaudsurjååurads (70.005.1.049)","6,4 km"
"Jääjärvi (i) (69.061.1.019)","6,4 km"
"Sammakkojärvi (71.111.1.633)","6,38 km"
"Kuivajärvi (69.074.1.001)","6,37 km"
"Kuohanajärvi (71.143.1.001)","6,37 km"
"Pätsikotajärvi (69.066.1.009)","6,36 km"
"Siskelijärvi (71.123.1.002)","6,35 km"
"Alimmainen Lankojärvi (71.851.1.001)","6,27 km"
"Kirakkajärvi (71.621.1.005)","6,25 km"
"Takkaselkäjärvi (71.194.1.011)","6,25 km"
"Rautulompolo (69.062.1.072)","6,24 km"
"Ei nimeä (69.068.1.008)","6,22 km"
"Aarnejärvi (68.041.1.002)","6,19 km"
"Syvä Paltojärvi (71.417.1.003)","6,19 km"
"Joukhaisjärvi (71.000.1.070)","6,18 km"
"Ahvenkutujärvi (71.141.1.016)","6,17 km"
"Keskimmäinen Vuostumajärvi (71.411.1.013)","6,15 km"
"Ei nimeä (71.183.1.003)","6,15 km"
"Jolnijärvi (71.111.1.242)","6,14 km"
"Ei nimeä (71.182.1.039)","6,12 km"
"Rovssajavri (69.015.1.025)","6,11 km"
"Harjujärvi (71.642.1.001)","6,11 km"
"Hirvasjärvi (72.028.1.001)","6,09 km"
"Sarvesjärvi (69.071.1.010)","6,09 km"
"Tupakkalompola (71.191.1.003)","6,08 km"
"Lavdnejekoahteluobbal (69.081.1.001)","6,05 km"
"Alimmainen Sivakkajärvi (71.128.1.004)","5,99 km"
"Ei nimeä (71.191.1.006)","5,99 km"
"Lavkapeälladdok (69.061.1.038)","5,99 km"
"Harrijärvi (71.632.1.001)","5,97 km"
"Paavalijärvi (69.033.1.002)","5,96 km"
"Pelsanjärvi (69.067.1.044)","5,96 km"
"Kaarttilompolo (69.024.1.003)","5,95 km"
"Ylimmäinen Aittojärvi (71.183.1.034)","5,95 km"
"Kaakkurijärvet (71.111.1.057)","5,94 km"
"Puollamluobbalak (71.162.1.055)","5,91 km"
"Härkäjärvi (71.812.1.004)","5,89 km"
"Iso Taimenjärvi (71.181.1.091)","5,88 km"
"Pystytaivaljärvi (71.182.1.106)","5,88 km"
"Irrajärvi (71.234.1.010)","5,86 km"
"Saddehjavri (71.352.1.007)","5,83 km"
"Pikku Vassaljärvi (69.063.1.041)","5,83 km"
"Ratkomajärvi (69.067.1.055)","5,82 km"
"Pikkukoskelojärvi (71.172.1.006)","5,81 km"
"Onomusjärvi (71.111.1.600)","5,8 km"
"Vuontisjärvi (70.001.1.001)","5,8 km"
"Suoppajärvi (71.963.1.003)","5,79 km"
"Ahvenjärvi (71.623.1.001)","5,76 km"
"Soauviljävri (69.041.1.031)","5,74 km"
"Harrijärvi (70.001.1.029)","5,73 km"
"Ronkajärvi (71.642.1.011)","5,72 km"
"Mukkajärvi (71.241.1.006)","5,72 km"
"Niemijärvi (69.031.1.019)","5,7 km"
"Ei nimeä (69.068.1.048)","5,7 km"
"Huuvajärvi (71.584.1.001)","5,7 km"
"Alempi Akujärvi (71.414.1.001)","5,69 km"
"Ei nimeä (71.183.1.022)","5,69 km"
"Talvituvanjärvi (71.113.1.002)","5,69 km"
"Joukhaislompola (71.191.1.005)","5,67 km"
"Ei nimeä (70.002.1.002)","5,66 km"
"Iso Pihtijärvi (71.145.1.005)","5,66 km"
"Ristijärvi (71.118.1.059)","5,65 km"
"Vesijärvi (71.192.1.094)","5,65 km"
"Matalajärvi (71.118.1.064)","5,64 km"
"Lintujärvi (71.111.1.141)","5,58 km"
"Vaskojärvi (71.333.1.001)","5,56 km"
"Tsiegnalesluobal (71.163.1.029)","5,54 km"
"Kaskamus Silisluobbal (69.082.1.002)","5,54 km"
"Ei nimeä (71.111.1.472)","5,54 km"
"Sierramjavri (71.912.1.018)","5,51 km"
"Ruohojärvi (i) (72.029.1.003)","5,51 km"
"Tupajärvi (71.152.1.028)","5,51 km"
"Ei nimeä (69.067.1.046)","5,49 km"
"Ala-Tarvojärvi (71.991.1.011)","5,43 km"
"Konesjärvi (71.213.1.018)","5,4 km"
"Ei nimeä (71.522.1.006)","5,39 km"
"Kortamojärvi (71.712.1.002)","5,38 km"
"Kuntsajärvi (71.988.1.012)","5,32 km"
"Stuorra Silisluobbal (69.082.1.001)","5,31 km"
"Tuurujärvi (71.911.1.033)","5,3 km"
"Saarilompola (71.163.1.040)","5,28 km"
"Ylimmäinen Sivakkajärvi (71.128.1.005)","5,28 km"
"Ei nimeä (69.014.1.051)","5,25 km"
"Naittujärvi (71.111.1.402)","5,25 km"
"Siikajärvi (l) (69.062.1.022)","5,24 km"
"Ponjepetsluobbal (e) (69.023.1.007)","5,24 km"
"Palo-Kotkajärvi (71.152.1.042)","5,24 km"
"Rupi-Suolijärvi (70.005.1.040)","5,22 km"
"Ei nimeä (70.003.1.009)","5,22 km"
"Silmänkaivamajärvi (71.911.1.021)","5,21 km"
"Kaksemajärvi (71.231.1.001)","5,19 km"
"Ei nimeä (70.002.1.039)","5,19 km"
"Ei nimeä (71.411.1.008)","5,18 km"
"Äggisjävri (71.373.1.011)","5,18 km"
"Korppijärvi (71.111.1.369)","5,17 km"
"Ei nimeä (69.025.1.038)","5,17 km"
"Ruohojärvi (71.712.1.001)","5,15 km"
"Ei nimeä (71.193.1.097)","5,13 km"
"Kuivaslompola (71.118.1.046)","5,12 km"
"Ei nimeä (69.013.1.090)","5,12 km"
"Ei nimeä (71.111.1.411)","5,11 km"
"Suovaselkäjärvi (71.111.1.660)","5,1 km"
"Jollusjärvi (71.112.1.002)","5,09 km"
"Ei nimeä (70.004.1.029)","5,08 km"
"Ei nimeä (71.192.1.003)","5,05 km"
"Ei nimeä (69.015.1.004)","5,05 km"
"Vuontislompolo (70.001.1.004)","5,05 km"
"Eteläinen Reppänäjärvi (71.152.1.017)","5,05 km"
"Laulujärvi (69.064.1.027)","5,05 km"
"Ei nimeä (69.066.1.003)","5,04 km"
"Kuolemajärvi (71.132.1.007)","5,03 km"
"Petsikkojärvi (71.994.1.005)","5,03 km"
"Ei nimeä (71.825.1.007)","5,03 km"
"Rautujärvi (71.623.1.002)","5,03 km"
"Nuottamojärvi (71.134.1.001)","5,01 km"
"Livikköjärvi (71.132.1.035)",5 km
"Mattojärvi (71.145.1.003)",5 km
"Nilijärvi (69.063.1.001)","4,99 km"
"Saarijärvi (69.062.1.024)","4,99 km"
"Nälkäjärvi (69.061.1.085)","4,99 km"
"Ei nimeä (71.117.1.007)","4,98 km"
"Vyeli-Potemuujävri (71.126.1.002)","4,98 km"
"Ei nimeä (71.916.1.004)","4,97 km"
"Pystyvaarajärvi (71.111.1.062)","4,96 km"
"Pahta-Reikäjärvi (70.005.1.044)","4,95 km"
"Ei nimeä (69.014.1.076)","4,93 km"
"Santaheinäjärvi (71.184.1.001)","4,92 km"
"Tiaisjärvi (71.111.1.665)","4,88 km"
"Ylimmäinen Pitkälompola (71.163.1.042)","4,86 km"
"Ahelimjärvi (71.111.1.202)","4,86 km"
"Oaivvosvarluobbalak (69.015.1.016)","4,86 km"
"Matala Paltojärvi (71.417.1.002)","4,84 km"
"Lismajärvi (71.552.1.002)","4,84 km"
"Ei nimeä (71.191.1.040)","4,83 km"
"Ahvenjärvi (71.731.1.001)","4,81 km"
"Antin Kotasijajärvi (71.152.1.010)","4,81 km"
"Alimmainen Mustajärvi (71.411.1.019)","4,8 km"
"Ei nimeä (69.062.1.052)","4,8 km"
"Ei nimeä (71.000.1.097)","4,79 km"
"Jäkälä-Kapperijärvi (71.117.1.019)","4,77 km"
"Morgamjärvi (71.821.1.002)","4,77 km"
"Iso Ahvenjärvi (71.721.1.004)","4,77 km"
"Selkäjärvi (69.034.1.073)","4,76 km"
"Venejoenjärvi (71.925.1.005)","4,76 km"
"Ei nimeä (70.006.1.066)","4,73 km"
"Talasjärvi (71.133.1.001)","4,72 km"
"Tuulijärvi (71.113.1.020)","4,71 km"
"Hiirijärvi (l) (71.111.1.560)","4,71 km"
"Haukkajärvi (71.111.1.553)","4,68 km"
"Lompolanjärvi (71.131.1.015)","4,67 km"
"Ilpisjärvi (71.122.1.019)","4,67 km"
"Ei nimeä (71.111.1.370)","4,67 km"
"Oaivvosluobal (71.164.1.001)","4,67 km"
"Saarijärvi (71.222.1.003)","4,67 km"
"Ei nimeä (69.065.1.005)","4,67 km"
"Alumalompola (71.141.1.005)","4,66 km"
"Käyräjärvi (71.000.1.057)","4,65 km"
"Matjärvi (71.111.1.004)","4,65 km"
"Äitjärvi (71.363.1.001)","4,64 km"
"Saukkojärvi (71.114.1.008)","4,63 km"
"Madejärvi (71.171.1.063)","4,63 km"
"Vanhakotajärvi (71.221.1.013)","4,62 km"
"Pitkäjärvi (71.132.1.006)","4,62 km"
"Ei nimeä (71.931.1.008)","4,61 km"
"Nuottamajajärvi (71.111.1.140)","4,6 km"
"Lankojärvi (71.914.1.014)","4,59 km"
"Ei nimeä (71.192.1.095)","4,59 km"
"Tammijärvi (72.027.1.002)","4,59 km"
"Alimmainen Juoksemajärvi (71.128.1.001)","4,59 km"
"Vanhajärvi (71.143.1.008)","4,58 km"
"Ei nimeä (69.061.1.001)","4,58 km"
"Ei nimeä (69.068.1.107)","4,57 km"
"Ei nimeä (69.065.1.035)","4,56 km"
"Ylilompola (71.118.1.015)","4,56 km"
"Tuolpujärvi (e) (71.111.1.220)","4,54 km"
"Latvajärvi (69.061.1.042)","4,54 km"
"Ei nimeä (71.181.1.028)","4,54 km"
"Pieni Laklemijärvi (71.118.1.092)","4,53 km"
"Luottojärvi (71.132.1.002)","4,52 km"
"Ei nimeä (69.063.1.072)","4,51 km"
"Korppijärvi (71.111.1.361)","4,51 km"
"Ylä-Vuontisjärvi (71.161.1.008)","4,49 km"
"Ei nimeä (71.161.1.001)","4,49 km"
"Alimmainen Ahmasjärvi (71.000.1.080)","4,48 km"
"Ylä-Kuortakkilompola (p) (71.111.1.207)","4,48 km"
"Appisjärvi (71.492.1.001)","4,43 km"
"Ylimmäinen Juoksemajärvi (71.128.1.002)","4,43 km"
"Jeäggejavrluobbalak (71.164.1.020)","4,41 km"
"Ei nimeä (71.116.1.092)","4,4 km"
"Laisperänjärvi (71.111.1.034)","4,4 km"
"Kotajärvi (69.062.1.014)","4,4 km"
"Seksamojärvi (71.314.1.008)","4,38 km"
"Pakanajärvi (70.006.1.007)","4,38 km"
"Ei nimeä (71.172.1.072)","4,35 km"
"Ahkiojärvi (71.144.1.016)","4,34 km"
"Ei nimeä (71.192.1.040)","4,34 km"
"Ei nimeä (69.034.1.009)","4,33 km"
"Joukkasjärvi (69.051.1.011)","4,31 km"
"Huutojärvi (71.111.1.567)","4,31 km"
"Passimojärvi (71.712.1.010)","4,31 km"
"Väynäjärvi (71.116.1.011)","4,3 km"
"Leppäjärvi (71.111.1.646)","4,3 km"
"Ei nimeä (69.052.1.002)","4,29 km"
"Ei nimeä (71.183.1.009)","4,28 km"
"Ei nimeä (69.014.1.095)","4,27 km"
"Rovajärvi (71.222.1.007)","4,26 km"
"Harjunkatkomajärvi (71.117.1.003)","4,26 km"
"Pikkujärvi (71.242.1.002)","4,24 km"
"Kotalompola (71.141.1.006)","4,24 km"
"Toarespeljavri (69.061.1.089)","4,23 km"
"Kyöpperijärvi (71.916.1.045)","4,23 km"
"Ruohojärvi (71.916.1.029)","4,23 km"
"Kietsimäjärvi (68.045.1.002)","4,23 km"
"Hopiajärvi (71.573.1.008)","4,22 km"
"Tsievttsajavri (69.031.1.013)","4,22 km"
"Kuortosjärvi (71.111.1.637)","4,22 km"
"Ei nimeä (71.193.1.025)","4,21 km"
"Saarijärvi (69.025.1.122)","4,2 km"
"Ei nimeä (71.181.1.032)","4,18 km"
"Piskeljärvi (71.241.1.062)","4,18 km"
"Ylempi Akujärvi (71.414.1.002)","4,17 km"
"Ei nimeä (71.181.1.048)","4,17 km"
"Mukkajärvi (71.260.1.014)","4,15 km"
"Uhtsib Kolmmesjavri (69.083.1.004)","4,14 km"
"Joukaisjärvi (71.116.1.037)","4,14 km"
"Ei nimeä (71.981.1.004)","4,14 km"
"Kulpakkojärvi (71.492.1.011)","4,12 km"
"Kansiahkionjärvi (71.164.1.017)","4,11 km"
"Ei nimeä (69.012.1.020)","4,11 km"
"Pohjoinen Reppänäjärvi (71.152.1.023)","4,1 km"
"Kantojärvi (71.118.1.074)","4,1 km"
"Ei nimeä (69.083.1.014)","4,09 km"
"Pilomajärvi (71.123.1.024)","4,08 km"
"Ei nimeä (69.067.1.003)","4,08 km"
"Pakasjärvet (71.183.1.001)","4,07 km"
"Kattajärvi (72.029.1.001)","4,07 km"
"Hirvaskaltiojärvi (71.111.1.269)","4,07 km"
"Loassamjavri (69.031.1.053)","4,07 km"
"Jänkäjärvi (71.916.1.002)","4,07 km"
"Paksupetäjäjärvi (71.113.1.016)","4,06 km"
"Keskimukka (71.222.1.012)","4,06 km"
"Ei nimeä (69.025.1.004)","4,05 km"
"Ei nimeä (71.181.1.082)","4,05 km"
"Alajärvi (71.916.1.001)","4,05 km"
"Mutajärvi (71.311.1.031)","4,05 km"
"Kuivajärvi (71.260.1.013)","4,04 km"
"Juomusjärvi (71.153.1.026)","4,04 km"
"Lihajärvi (71.161.1.012)","4,03 km"
"Kuosnaluobbalak (69.061.1.002)","4,01 km"
"Matala Harrijärvi (71.610.1.011)","4,01 km"
"Ei nimeä (69.062.1.012)","4,01 km"
"Ylämukka (71.222.1.002)",4 km
"Pikku Kortejärvi (69.064.1.029)",4 km
"Pekan Tupajärvi (71.171.1.032)",4 km
"Ei nimeä (69.066.1.107)",4 km
"Suprujärvi (71.172.1.082)",4 km
"Ei nimeä (71.151.1.004)",4 km
"Ottujärvi (69.065.1.016)",4 km
"Laanajärvi (72.017.1.017)","3,99 km"
"Pahtajärvi (71.116.1.023)","3,98 km"
"Pitkäjärvi (71.118.1.004)","3,97 km"
"Ei nimeä (71.181.1.056)","3,97 km"
"Ei nimeä (71.181.1.009)","3,96 km"
"Juomusjärvi (71.115.1.002)","3,96 km"
"Ahvenjärvi (71.574.1.003)","3,95 km"
"Saamudluobal (69.071.1.001)","3,94 km"
"Tsåhåligjävri (69.073.1.009)","3,94 km"
"Ei nimeä (71.111.1.412)","3,94 km"
"Varisjärvi (70.006.1.063)","3,93 km"
"Närrijärvi (71.321.1.011)","3,93 km"
"Jääjärvi (69.033.1.007)","3,93 km"
"Kapsantijärvi (71.925.1.027)","3,92 km"
"Ei nimeä (69.025.1.101)","3,92 km"
"Siltaluovanlompola (71.191.1.004)","3,9 km"
"Riekkolompola (71.122.1.009)","3,89 km"
"Ahvenjärvi (69.063.1.033)","3,89 km"
"Ei nimeä (69.051.1.014)","3,89 km"
"Joulujärvi (e) (71.193.1.049)","3,88 km"
"Purnujärvi (71.118.1.076)","3,88 km"
"Naalimaanjärvi (69.073.1.002)","3,87 km"
"Ei nimeä (69.033.1.016)","3,86 km"
