,Pinta-ala
"Arimaa (23.073.1.003)","184,66 ha"
"Oinasjärvi (23.073.1.001)","104,6 ha"
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","93,86 ha"
"Valkjärvi (27.043.1.020)","64,93 ha"
"Kirkkojärvi (27.032.1.005)","59,29 ha"
"Särkijärvi (23.073.1.018)","54,58 ha"
"Siikjärvi (27.044.1.002)","48,3 ha"
"Mustjärvi (27.044.1.010)","47,63 ha"
"Vesajärvi (27.045.1.003)","46,68 ha"
"Saarentaanjärvi (27.032.1.004)",43 ha
"Särkjärvi (27.044.1.003)","40,49 ha"
"Pitkäjärvi (27.032.1.001)","39,07 ha"
"Iso-Ätämö (23.077.1.001)","37,31 ha"
"Levo-Patamo (23.073.1.013)","32,83 ha"
"Iso-Valkee (25.007.1.005)","32,18 ha"
"Lahnalammi (23.073.1.002)","23,95 ha"
"Kovelo (23.073.1.012)","23,5 ha"
"Iso-Pitkusta (25.007.1.014)","22,86 ha"
"Myllyjärvi (23.073.1.010)","17,99 ha"
"Tartlammi (35.982.1.006)","16,54 ha"
