,Rantaviiva
"Pihlajavesi (Saimaa) (04.121.1.001)","3 628,65 km"
"Haukivesi (Saimaa) (04.211.1.001)","2 355,33 km"
"Orivesi (Saimaa) (04.311.1.001)","1 332,46 km"
"Enonvesi (Saimaa) (04.221.1.001)","1 310,17 km"
"Puruvesi (Saimaa) (04.181.1.001)","923,97 km"
"Pyyvesi (Saimaa) (04.231.1.001)","150,64 km"
"Vuokalanjärvi (04.234.1.020)","145,07 km"
"Suurijärvi (04.124.1.006)","51,21 km"
"Kuhajärvi (04.293.1.003)","34,95 km"
"Seppäjärvi (04.293.1.021)","32,72 km"
"Ylä-Luotojärvi (04.238.1.003)","32,52 km"
"Kuonanjärvi (04.184.1.001)","29,47 km"
"Ala-Luotojärvi (04.236.1.004)","28,88 km"
"Riitasenjärvi (04.292.1.012)","28,49 km"
"Kolponen (04.297.1.001)","27,08 km"
"Ruokojärvi (04.312.1.001)","24,04 km"
"Suuri Vehkajärvi (04.184.1.008)","24,02 km"
"Kaita (04.234.1.002)","23,8 km"
"Honkanen (04.126.1.081)","21,29 km"
"Kielunjärvi (04.228.1.003)","20,27 km"
"Reijusjärvi (04.237.1.003)","19,08 km"
"Lakianjärvi (04.236.1.001)","15,87 km"
"Tukia (04.313.1.024)","15,54 km"
"Valkeajärvi (04.293.1.026)","15,08 km"
"Säimen (04.313.1.005)","14,77 km"
"Keplakko (04.293.1.004)","14,42 km"
"Jalasjärvi (04.237.1.008)","13,82 km"
"Suuri-Pölläkkä (04.235.1.010)","13,68 km"
"Suuri Siikajärvi (04.126.1.056)","13,33 km"
"Ylä-Kieluu (04.293.1.010)","11,99 km"
"Pieni-Sulkava (04.292.1.015)","11,84 km"
"Hiisjärvi (04.293.1.020)","11,68 km"
"Kaijanjärvi (04.293.1.011)","11,56 km"
"Vihtarinjärvi (04.126.1.023)","11,49 km"
"Särkijärvi (04.121.1.325)","11,36 km"
"Suuri Vasarajärvi (04.233.1.003)","10,72 km"
"Kakonjärvi (04.234.1.033)","10,33 km"
"Suuri-Mieloo (04.212.1.014)","10,13 km"
"Hirvasjärvi (04.124.1.009)","9,93 km"
"Koitterjärvi (04.121.1.397)","9,7 km"
"Sakale (04.184.1.004)","8,99 km"
"Jouhenjärvi (04.234.1.017)","8,98 km"
"Susijärvi (04.181.1.014)","8,81 km"
"Vääräjärvi (04.121.1.302)","8,66 km"
"Saarijärvi (04.125.1.001)","8,39 km"
"Ruokojärvi (04.182.1.001)","8,14 km"
"Kiurunjärvi (04.232.1.001)","8,11 km"
"Vääräjärvi (04.234.1.016)","7,83 km"
"Ihalan Kontunen (04.126.1.013)","7,65 km"
"Kuhajärvi (04.124.1.002)","7,65 km"
"Kivijärvi (04.313.1.017)","7,64 km"
"Väärälampi (04.238.1.013)","7,53 km"
"Hietajärvi (04.311.1.044)","7,49 km"
"Kulennoinen (04.121.1.398)","7,48 km"
"Huuhinjärvi (04.234.1.005)","7,04 km"
"Sylkky (04.296.1.012)","6,99 km"
"Rantajärvi (04.125.1.002)","6,86 km"
"Pieni Vehkajärvi (04.184.1.014)","6,48 km"
"Varpasenjärvi (04.126.1.079)","6,41 km"
"Vetojärvi (04.295.1.005)","6,36 km"
"Kangasjärvi (04.313.1.004)","6,09 km"
"Haarikko (03.023.1.018)",6 km
"Palos (04.126.1.047)","5,96 km"
"Valkia (04.125.1.019)","5,93 km"
"Kalajärvi (04.125.1.012)","5,89 km"
"Ylä-Mutajärvi (04.124.1.004)","5,88 km"
"Kivijärvi (04.234.1.058)","5,86 km"
"Lapinjärvi (04.311.1.045)","5,85 km"
"Suurijärvi (04.121.1.262)","5,77 km"
"Pitkäjärvi (04.121.1.384)","5,77 km"
"Otamalahti (04.121.1.229)","5,6 km"
"Lapinjärvi (04.218.1.004)","5,57 km"
"Matkonjärvi (04.236.1.003)","5,51 km"
"Karvionjärvi (04.311.1.002)","5,48 km"
"Pellosjärvi (04.293.1.019)","5,39 km"
"Säynejärvi (04.121.1.364)","5,36 km"
"Petäinen (04.311.1.055)","5,34 km"
"Valkiajärvi (04.238.1.014)","5,34 km"
"Ruokojärvi (04.121.1.344)","5,32 km"
"Suuri Ristijärvi (04.313.1.012)","5,32 km"
"Mustajärvi (04.125.1.010)","5,25 km"
"Kurenjärvi (04.211.1.032)","5,11 km"
"Ahvenlampi (04.234.1.006)","5,11 km"
"Piojärvi (04.126.1.050)","5,1 km"
"Leivo (04.313.1.014)","5,08 km"
"Pieni-Pölläkkä (04.235.1.012)","5,06 km"
"Majoolampi (04.238.1.006)","5,06 km"
"Suuri-Viita (04.184.1.015)","5,03 km"
"Jouhenjärvi (04.121.1.358)","4,99 km"
"Hirvijärvi (04.121.1.341)","4,9 km"
"Kuittua (04.234.1.014)","4,87 km"
"Ala-Mutajärvi (04.124.1.003)","4,8 km"
"Pieni Likolampi - Suuri Likolampi (04.218.1.009)","4,75 km"
"Pieni-Mieloo (04.121.1.233)","4,74 km"
"Saarinen (04.121.1.241)","4,72 km"
"Huosiinen (04.231.1.016)","4,71 km"
"Ala-Korppinen (04.296.1.002)","4,7 km"
"Siikajärvi (04.236.1.009)","4,68 km"
"Seurajärvi (04.218.1.011)","4,6 km"
"Löksä (04.293.1.002)","4,59 km"
"Ristijärvi (04.121.1.266)","4,59 km"
"Naistenjärvi (04.121.1.254)","4,53 km"
"Viitajärvi (04.126.1.072)","4,51 km"
"Kivijärvi (04.221.1.049)","4,5 km"
"Julmajärvi (04.221.1.050)","4,5 km"
"Miehikkö (04.211.1.021)","4,48 km"
"Suuri Haapajärvi (04.219.1.003)","4,35 km"
"Valkiajärvi (04.121.1.212)","4,35 km"
"Niemisjärvi (04.126.1.074)","4,34 km"
"Petääjärvi (04.121.1.306)","4,33 km"
"Ylä-Korppinen (04.296.1.003)","4,19 km"
"Sortavalanjärvi (04.217.1.002)","4,19 km"
"Kotilampi (04.121.1.211)","4,16 km"
