,Pinta-ala
"Silkejärvi (71.111.1.025)","81,63 ha"
"Tyvijärvi (71.111.1.579)","78,91 ha"
"Ala-Sieksijärvi (71.111.1.249)","73,9 ha"
"Pieni Harrijärvi (71.111.1.357)","61,54 ha"
"Jolnijärvi (71.111.1.242)","54,59 ha"
"Kuortosjärvi (71.111.1.637)","53,22 ha"
"Kaakkurijärvet (71.111.1.057)","51,76 ha"
"Lintujärvi (71.111.1.141)","50,52 ha"
"Pikku Pielpajärvi (71.111.1.177)","48,98 ha"
"Soardijävri (71.111.1.007)","45,97 ha"
"Onomusjärvi (71.111.1.600)","44,22 ha"
"Suovaselkäjärvi (71.111.1.660)","43,51 ha"
"Tuolpujärvi (e) (71.111.1.220)","43,36 ha"
"Tiaisjärvi (71.111.1.665)","42,23 ha"
"Sammakkojärvi (71.111.1.633)","39,12 ha"
"Laisperänjärvi (71.111.1.034)",39 ha
"Huutojärvi (71.111.1.567)","37,34 ha"
"Naittujärvi (71.111.1.402)","36,91 ha"
"Pystyvaarajärvi (71.111.1.062)","36,38 ha"
"Hiirijärvi (l) (71.111.1.560)","36,11 ha"
"Ei nimeä (71.111.1.412)","34,85 ha"
"Ala-Vuontisjärvi (71.111.1.281)","34,3 ha"
"Romojärvi (71.111.1.115)","33,73 ha"
"Haukkajärvi (71.111.1.553)","33,7 ha"
"Sarvikappalejärvi (71.111.1.017)","33,31 ha"
"Ahelimjärvi (71.111.1.202)","33,14 ha"
"Kattajärvi (71.111.1.122)","33,12 ha"
"Matjärvi (71.111.1.004)","32,8 ha"
"Nuottamajajärvi (71.111.1.140)","30,8 ha"
"Leppäjärvi (71.111.1.646)","30,31 ha"
"Haravajärvi (71.111.1.349)","30,25 ha"
"Tyllyjärvi (71.111.1.679)","30,15 ha"
"Valkkojärvet (71.111.1.552)","29,91 ha"
"Pikku Luosmajärvi (71.111.1.180)","29,34 ha"
"Korppijärvi (71.111.1.361)","28,98 ha"
"Ei nimeä (71.111.1.472)","28,42 ha"
"Korppijärvi (71.111.1.369)","27,88 ha"
"Hämähäkkijärvi (71.111.1.629)","26,92 ha"
"Suojanperäilampi (71.111.1.212)","26,47 ha"
"Hietajärvi (71.111.1.561)","25,28 ha"
"Nilottupetäjäjärvi (p) (71.111.1.073)","25,24 ha"
"Ei nimeä (71.111.1.070)","25,22 ha"
"Hirvaskaltiojärvi (71.111.1.269)","25,11 ha"
"Ei nimeä (71.111.1.446)","24,59 ha"
"Alimmainen Jollusjärvi (71.111.1.086)","24,16 ha"
"Alimmainen Pyhäjärvi (71.111.1.020)","23,8 ha"
"Karamajärvi (71.111.1.145)","23,7 ha"
"Ei nimeä (71.111.1.411)","22,08 ha"
"Ei nimeä (71.111.1.584)","21,94 ha"
"Ylä-Sieksijärvi (71.111.1.253)","21,82 ha"
"Pyhäjärvi (71.111.1.023)","21,65 ha"
"Ei nimeä (71.111.1.370)","20,92 ha"
"Alimmainen Kuortakkilompola (71.111.1.201)","20,76 ha"
"Syväjärvi (71.111.1.326)","20,64 ha"
"Laanjärvi (p) (71.111.1.625)",20 ha
"Mukkajärvi (p) (71.111.1.059)","19,97 ha"
"Mukkajärvi (p) (71.111.1.578)","19,95 ha"
"Kuiva Paloselkäjärvi (71.111.1.091)","19,5 ha"
"Sikastojärvi (e) (71.111.1.039)","18,81 ha"
"Ylä-Kuortakkilompola (p) (71.111.1.207)","18,14 ha"
"Nilijärvi (71.111.1.016)","18,07 ha"
"Kuoppajärvi (71.111.1.468)","17,7 ha"
"Ei nimeä (71.111.1.335)","17,62 ha"
"Haukkajärvi (71.111.1.085)","16,77 ha"
"Ei nimeä (71.111.1.414)","15,72 ha"
"Alajärvi (71.111.1.280)","15,21 ha"
"Taarumjärvi (71.111.1.627)","14,64 ha"
"Ahvenjärvi (71.111.1.319)","14,48 ha"
"Paavisjärvi (71.111.1.137)","14,38 ha"
"Kuattsamjavraah (e) (71.111.1.217)","14,33 ha"
"Saarijärvi (71.111.1.320)","14,25 ha"
"Mukkajärvi (e) (71.111.1.575)","13,95 ha"
"Näpsäjärvi (71.111.1.155)","13,71 ha"
"Kutujärvi (71.111.1.095)","13,61 ha"
"Ei nimeä (71.111.1.071)","13,53 ha"
"Ei nimeä (71.111.1.428)","13,46 ha"
"Mikittijärvi (71.111.1.047)","13,36 ha"
"Ei nimeä (71.111.1.580)","13,35 ha"
"Pikku Kuortosjärvi (71.111.1.639)","13,15 ha"
"Madejärvi (71.111.1.161)","12,93 ha"
"Ei nimeä (71.111.1.433)","12,83 ha"
"Hangasperäjärvi (71.111.1.305)","12,8 ha"
"Ei nimeä (71.111.1.477)","12,71 ha"
"Akunalusjärvi (71.111.1.142)","12,63 ha"
"Kolesjärvi (71.111.1.643)","12,33 ha"
"Karvajärvi (71.111.1.133)","12,16 ha"
"Pieni Hietajärvi (71.111.1.562)","12,1 ha"
"Mutkajärvi (71.111.1.343)","12,06 ha"
"Ei nimeä (71.111.1.570)","11,99 ha"
"Ei nimeä (71.111.1.426)","11,97 ha"
"Kahdentupajärvi (71.111.1.194)","11,83 ha"
"Ei nimeä (71.111.1.289)","11,82 ha"
"Ei nimeä (71.111.1.577)","11,82 ha"
"Nilijärvi (71.111.1.285)","11,67 ha"
"Ylimmäinen Menesjärvi (71.111.1.102)","11,54 ha"
"Kuikkajärvet (71.111.1.680)","11,43 ha"
"Saarijärvi (71.111.1.297)","11,41 ha"
"Hiirijärvi (i) (71.111.1.565)","11,35 ha"
"Turvetupajärvi (71.111.1.199)","11,3 ha"
"Ei nimeä (71.111.1.448)","10,95 ha"
"Ei nimeä (71.111.1.096)","10,93 ha"
"Naittulompola (71.111.1.401)","10,89 ha"
"Ei nimeä (71.111.1.184)","10,72 ha"
"Kuivajärvi (71.111.1.123)","10,62 ha"
"Paaluneksymäjärvi (71.111.1.599)","10,47 ha"
"Ei nimeä (71.111.1.493)","10,38 ha"
"Hanhijärvi (71.111.1.250)","10,33 ha"
"Aitajärvi (71.111.1.148)","10,21 ha"
"Ei nimeä (71.111.1.487)","10,2 ha"
"Pieni Sammakkojärvi (71.111.1.634)","9,94 ha"
"Ei nimeä (71.111.1.440)","9,93 ha"
"Mukkajärvi (e) (71.111.1.055)","9,85 ha"
"Ei nimeä (71.111.1.744)","9,83 ha"
"Hakkajärvi (71.111.1.491)","9,82 ha"
"Ei nimeä (71.111.1.475)","9,78 ha"
"Ei nimeä (71.111.1.421)","9,74 ha"
"Ruohojärvi (71.111.1.651)","9,69 ha"
"Saarijärvi (71.111.1.582)","9,43 ha"
"Syrjäpuolijärvi (71.111.1.332)","9,41 ha"
"Ei nimeä (71.111.1.378)","9,34 ha"
"Luolajärvi (71.111.1.082)","9,3 ha"
"Ei nimeä (71.111.1.434)","9,26 ha"
"Ei nimeä (71.111.1.695)","9,25 ha"
"Ei nimeä (71.111.1.469)","9,19 ha"
"Ei nimeä (71.111.1.490)","9,09 ha"
"Lammasjärvi (71.111.1.050)","9,07 ha"
"Puntisjaavrads (i) (71.111.1.176)","8,95 ha"
"Ei nimeä (71.111.1.143)","8,9 ha"
"Hukkajärvi (i) (71.111.1.146)","8,88 ha"
"Tuolpujärvi (p) (71.111.1.221)","8,77 ha"
"Koutavaaranjärvi (71.111.1.171)","8,68 ha"
"Ei nimeä (71.111.1.631)","8,64 ha"
"Ei nimeä (71.111.1.699)","8,61 ha"
"Ei nimeä (71.111.1.623)","8,59 ha"
"Markusropomajärvi (71.111.1.595)","8,43 ha"
"Paksupetäjäjärvi (71.111.1.219)","8,43 ha"
"Ei nimeä (71.111.1.074)","8,36 ha"
"Ei nimeä (71.111.1.536)","8,34 ha"
