,Pinta-ala
"Heinälampi (p) (04.647.1.024)","10,76 ha"
"Alalampi (04.647.1.018)","5,85 ha"
"Ruostelampi (04.647.1.009)","5,42 ha"
"Iso Haukilampi (04.647.1.021)","4,71 ha"
"Hoikkalampi (04.647.1.042)","4,53 ha"
"Virtainlammit (04.647.1.020)","4,19 ha"
"Valkeislampi (04.647.1.004)","3,92 ha"
"Särkilampi (04.647.1.006)","3,54 ha"
"Aluslampi (04.647.1.035)","3,4 ha"
"Iso-Loute (04.647.1.031)","3,19 ha"
"Heinälampi (i) (04.647.1.025)","3,01 ha"
"Pirneslampi (04.647.1.012)","2,83 ha"
"Ei nimeä (04.647.1.023)","2,32 ha"
"Polvilampi (04.647.1.027)","2,24 ha"
"Tuomaanlampi (04.647.1.032)","2,15 ha"
"Iso Naulalampi (04.647.1.016)","2,07 ha"
"Levälampi (04.647.1.043)","1,94 ha"
"Heinälampi (e) (04.647.1.026)","1,71 ha"
"Valkeislampi (04.647.1.039)","1,62 ha"
"Luhtalampi (04.647.1.015)","1,62 ha"
"Marjolampi (04.647.1.030)","1,52 ha"
"Halliaisenlampi (04.647.1.014)","1,19 ha"
"Särkinen (04.647.1.036)","1,08 ha"
"Silmälampi (04.647.1.040)","1,03 ha"
"Kangaslampi (04.647.1.013)","1,03 ha"
"Pasko-Loute (04.647.1.033)",1 ha
