,Rantaviiva
"Matkalampi (04.359.1.001)","14,08 km"
"Korpijärvi (04.315.1.004)","13,76 km"
"Riihilampi (04.311.1.061)","10,59 km"
"Leinonen (04.359.1.009)","9,07 km"
"Harinjärvi (04.359.1.006)","8,42 km"
"Iso Polvijärvi (04.810.1.007)","7,72 km"
"Keskimmäinen Polvijärvi (04.810.1.005)","6,96 km"
"Pahakala (04.352.1.040)","6,54 km"
"Harinjärvi (04.352.1.024)","6,19 km"
"Petäinen (04.311.1.055)","5,34 km"
"Pohjalampi (04.352.1.029)","5,26 km"
"Salmilampi (04.352.1.034)","4,88 km"
"Honkalampi (04.324.1.002)","4,49 km"
"Jyrinjärvi (04.359.1.008)","4,41 km"
"Vääräjärvi (04.311.1.052)","3,92 km"
"Reilampi (04.311.1.060)","3,87 km"
"Kuusijärvi (04.359.1.007)","3,76 km"
"Ylimmäinen-Sulkama (04.316.1.004)","3,59 km"
"Niinikkolampi (04.311.1.059)","3,58 km"
"Särkijärvi (04.352.1.009)","3,51 km"
"Kalikkalampi (04.359.1.005)","3,5 km"
"Suuri-Liimo (04.314.1.005)","3,46 km"
"Vaivionlampi (04.352.1.035)","3,33 km"
"Kokonlampi (04.311.1.064)","3,32 km"
"Pitkänen (04.359.1.011)","3,31 km"
"Nuottilampi (04.324.1.001)","3,13 km"
"Saarilampi (04.792.1.017)","3,02 km"
"Keskimmäinen-Sulkama (04.316.1.007)","2,91 km"
"Ristinlampi (04.315.1.001)","2,73 km"
"Pitkälampi (04.352.1.008)","2,67 km"
"Sikolampi (04.315.1.008)","2,38 km"
"Keskimmäinen Aitalampi (04.353.1.004)","2,37 km"
"Kuisma (04.352.1.032)","2,26 km"
"Mustalampi (04.352.1.036)","2,26 km"
"Uusilampi (04.352.1.030)","2,23 km"
"Pohjalampi (04.359.1.012)","2,2 km"
"Pieni Polvijärvi (04.810.1.008)","2,1 km"
"Atsinlampi (04.316.1.005)","1,99 km"
"Pykälälampi (04.353.1.008)","1,97 km"
"Piivlampi (04.353.1.045)","1,84 km"
"Riihilampi (04.792.1.016)","1,83 km"
"Kesselinlampi (04.353.1.044)","1,74 km"
"Luikunlampi (04.352.1.043)","1,73 km"
"Iso-Kaatio (04.353.1.009)","1,73 km"
"Ylä-Hoikka (04.274.1.064)","1,7 km"
"Leppilampi (04.314.1.002)","1,69 km"
"Punttalainen (04.353.1.013)","1,69 km"
"Jaamanlampi (04.321.1.010)","1,67 km"
"Sompalampi (04.359.1.004)","1,62 km"
"Paljakkalampi (04.353.1.011)","1,61 km"
