,Pinta-ala
"Harjunlammi (p) (14.411.1.013)","3,55 ha"
"Pitkänlampi (14.411.1.029)","3,33 ha"
"Särkilampi (14.411.1.030)","2,78 ha"
"Rekolampi (14.411.1.022)","2,31 ha"
"Loipanlampi (14.411.1.015)","2,17 ha"
"Isolampi (14.411.1.002)","2,12 ha"
"Taka-Väärälampi (14.411.1.025)","2,01 ha"
"Poikkilampi (14.411.1.016)","1,48 ha"
"Iso-Maso (14.411.1.023)","1,45 ha"
"Parkkijärvi (14.411.1.014)","1,32 ha"
"Pienilampi (14.411.1.003)","1,32 ha"
"Pieni Karvalampi (14.411.1.005)","1,19 ha"
"Pieni Väärälampi (14.411.1.034)","1,04 ha"
"Syväjärvi (14.411.1.033)","1,02 ha"
