,Pinta-ala
"Ala-Venäänjärvi (04.583.1.026)","30,73 ha"
"Ei nimeä (04.583.1.032)","5,1 ha"
"Hankalampi (04.583.1.008)","10,4 ha"
"Hirvijärvi (04.583.1.023)","23,67 ha"
"Hyrreenlampi (04.583.1.013)","15,81 ha"
"Iso Kangaslampi (04.583.1.004)","30,21 ha"
"Iso Leppilampi (04.583.1.010)","3,14 ha"
"Iso Siikalampi (04.583.1.002)","12,89 ha"
"Iso Tetrilampi (04.583.1.019)","6,58 ha"
"Iso-Rahkalampi (04.583.1.025)","3,81 ha"
"Kivilampi (04.583.1.007)","5,33 ha"
"Kulvelampi (04.583.1.020)","7,49 ha"
"Lahnalampi (04.583.1.030)","18,21 ha"
"Lampare (04.583.1.031)","12,13 ha"
"Löytynlampi (04.583.1.012)","1,05 ha"
"Mustikkalampi (04.583.1.029)","1,76 ha"
"Oravijärvi (04.583.1.028)","107,63 ha"
"Pahkalampi (04.583.1.016)","1,42 ha"
"Pieni Kangaslampi (04.583.1.005)","10,7 ha"
"Pieni Leppilampi (04.583.1.011)","1,64 ha"
"Pieni Siikalampi (04.583.1.003)","7,38 ha"
"Pienijärvi (04.583.1.033)","6,41 ha"
"Pikku-Löytölä (04.583.1.021)","17,05 ha"
"Sonkajärvi (04.583.1.001)","540,11 ha"
"Syvälampi (04.583.1.006)","2,89 ha"
"Tetrijärvi (04.583.1.022)","6,5 ha"
"Toivakkolampi (04.583.1.014)","39,04 ha"
"Torilanlampi (04.583.1.015)","4,47 ha"
"Upuli (04.583.1.024)","2,65 ha"
"Ylä-Venäänjärvi (04.583.1.027)","35,39 ha"
