,Pinta-ala
"Huovisenjärvi (61.640.1.015)","68,32 ha"
"Valkeisenlampi (61.640.1.005)","43,55 ha"
"Ruuhijärvi (61.640.1.011)","27,01 ha"
"Soiperoinen (61.640.1.008)","26,65 ha"
"Vähäjärvi (61.640.1.021)","23,58 ha"
"Vaara-Salminen (61.640.1.033)","22,58 ha"
"Kovajärvi (61.640.1.022)","21,81 ha"
"Kutinlampi (61.640.1.036)","21,52 ha"
"Latva-Kutinjärvi (61.640.1.032)",20 ha
"Ei nimeä (61.640.1.037)","10,02 ha"
"Iso Mätäslampi (61.640.1.013)","6,87 ha"
"Pieni Mätäslampi (61.640.1.014)","6,86 ha"
"Kerkkämännikönlampi (61.640.1.010)","6,04 ha"
"Joukolampi (61.640.1.016)","5,08 ha"
"Jylkynlampi (61.640.1.030)","4,26 ha"
"Perälampi (61.640.1.025)","4,06 ha"
"Ahvenlampi (61.640.1.012)","3,84 ha"
"Murtolampi (p) (61.640.1.019)","3,76 ha"
"Alalampi (61.640.1.024)","2,95 ha"
"Kukkurilampi (61.640.1.029)","2,45 ha"
