,Pinta-ala
"Maaninkajärvi (04.282.1.001)","2 435,34 ha"
"Lapinjärvi (04.282.1.005)","183,14 ha"
"Patajärvi (04.282.1.028)","157,33 ha"
"Pieni Maaninkajärvi (04.282.1.021)","70,5 ha"
"Keskimmäinen (04.282.1.006)","38,82 ha"
"Pieni Lapinjärvi (04.282.1.004)","23,88 ha"
"Patalahti (04.282.1.027)","23,44 ha"
"Ylimmäinen (04.282.1.012)","18,66 ha"
"Iso Luodelampi (04.282.1.010)","9,21 ha"
"Kangaslampi (04.282.1.015)","6,93 ha"
"Pieni Patajärvi (04.282.1.029)","6,49 ha"
"Ahvenislampi (04.282.1.030)","4,46 ha"
"Löytölampi (04.282.1.020)","3,95 ha"
"Kaarilampi (04.282.1.019)","3,94 ha"
"Pieni Luodelampi (04.282.1.009)","3,25 ha"
"Kuivasteenlampi (04.282.1.014)","3,25 ha"
"Liemilampi (04.282.1.026)","3,12 ha"
"Riuttalampi (04.282.1.017)","2,86 ha"
"Vasemmaisenlampi (04.282.1.003)","2,49 ha"
"Veihtlampi (04.282.1.023)","2,21 ha"
"Juurikkalampi (04.282.1.022)","2,2 ha"
"Tosonlampi (04.282.1.013)","2,19 ha"
"Kotalampi (04.282.1.011)","2,01 ha"
"Ikäliena (04.282.1.008)","1,92 ha"
"Hanhilampi (04.282.1.024)","1,84 ha"
"Salmelanlampi (04.282.1.025)","1,45 ha"
"Sarvilampi (04.282.1.007)","1,1 ha"
