,Syvyys
"Kärkkäälänjärvi (04.423.1.080)","8,5 m"
"Soikkolampi (04.484.1.002)","8,5 m"
"Turvakko (04.419.1.003)","8,5 m"
"Aholampi (p) (04.962.1.009)","8,5 m"
"Ohtalampi (04.436.1.017)","8,5 m"
"Saari-Valkeinen (04.963.1.020)","8,5 m"
"Marjonlampi (04.488.1.006)","8,5 m"
"Valkealammi (i) (04.444.1.006)","8,4 m"
"Suuponlampi (04.419.1.014)","8,4 m"
"Pitkälampi (04.425.1.004)","8,4 m"
"Housunlampi (04.489.1.017)","8,4 m"
"Alanteenlampi (04.973.1.005)","8,4 m"
"Pitkä (04.418.1.031)","8,4 m"
"Salmilampi (04.494.1.010)","8,4 m"
"Puittislampi (04.963.1.026)","8,4 m"
"Pitkälampi (04.433.1.009)","8,3 m"
"Louhilampi (04.433.1.008)","8,3 m"
"Jokilampi (04.483.1.010)","8,3 m"
"Siikalampi (i) (04.962.1.002)","8,3 m"
"Petronjärvi (04.945.1.038)","8,3 m"
"Pitkä-Hukka (04.945.1.019)","8,3 m"
"Surkanlampi (04.962.1.012)","8,2 m"
"Aittolampi (04.441.1.013)","8,2 m"
"Lahnalampi (04.411.1.042)","8,2 m"
"Saarvalampi (04.425.1.002)","8,1 m"
"Onkilampi (04.492.1.064)","8,1 m"
"Kalaton-Piilonen (04.437.1.017)","8,1 m"
"Iso Ruoholampi (04.491.1.002)","8,1 m"
"Iso-Valkeinen (04.426.1.013)","8,1 m"
"Raja-Varis (04.432.1.007)","8,1 m"
"Ei nimeä (04.433.1.001)",8 m
"Laklajärvi (04.436.1.004)",8 m
"Pirttilampi (04.428.1.007)",8 m
"Soikkeli (04.972.1.036)",8 m
"Matolampi (04.434.1.009)",8 m
"Petralampi (04.443.1.001)",8 m
"Pitkä-Sulamo (04.428.1.017)",8 m
"Särki-Iivana (04.484.1.044)",8 m
"Hemmonlampi (04.429.1.022)","7,9 m"
"Joutenjärvi (04.423.1.024)","7,8 m"
"Paavonlampi (04.963.1.014)","7,8 m"
"Luokkilampi (i) (04.483.1.022)","7,8 m"
"Riihi-Piilonen (04.423.1.038)","7,8 m"
"Järhänlampi (04.418.1.025)","7,8 m"
"Myllysenlampi (04.489.1.005)","7,8 m"
"Kolmisoppinen (04.423.1.068)","7,8 m"
"Polvijärvi (04.492.1.001)","7,8 m"
"Pahanlammi (i) (04.437.1.023)","7,8 m"
"Pieni Saunajärvi (04.963.1.021)","7,8 m"
"Pieni Uuronlampi (04.428.1.029)","7,8 m"
"Nurmijärvi (04.431.1.008)","7,7 m"
"Kuokanlampi (04.492.1.013)","7,7 m"
"Kangas-Väärä (04.492.1.043)","7,7 m"
"Härkölampi (04.482.1.003)","7,7 m"
"Hoikanlampi (04.944.1.011)","7,6 m"
"Sankkinen (04.447.1.003)","7,6 m"
"Suuri-Kuikka (04.945.1.039)","7,6 m"
"Purnulampi (04.435.1.011)","7,6 m"
"Varolanlampi (04.482.1.009)","7,6 m"
"Kuikkalampi (04.429.1.016)","7,6 m"
"Talvi-Valkea (04.945.1.030)","7,5 m"
"Alimmainen Louhilampi (04.424.1.019)","7,5 m"
"Lehmilampi (04.489.1.008)","7,5 m"
"Rasvalampi (04.441.1.004)","7,5 m"
"Petralampi (04.437.1.009)","7,5 m"
"Jaakonlampi (04.496.1.004)","7,5 m"
"Mustalampi (04.441.1.010)","7,5 m"
"Viiliinlampi (04.497.1.001)","7,5 m"
"Merilänlampi (04.497.1.005)","7,5 m"
"Valkealampi (04.972.1.019)","7,5 m"
"Rajalampi (04.432.1.006)","7,5 m"
"Rekusenlampi (04.426.1.030)","7,5 m"
"Ei nimeä (04.963.1.043)","7,5 m"
"Kämppä-Rasku (04.963.1.041)","7,5 m"
"Tervalampi (04.424.1.007)","7,5 m"
"Kirkasvetinen (04.423.1.044)","7,5 m"
"Mömmölampi (04.426.1.011)","7,5 m"
"Ylä-Uuronlampi (04.945.1.057)","7,5 m"
"Ala-Pälvelampi (04.432.1.025)","7,5 m"
"Sammallampi (04.429.1.027)","7,4 m"
"Suuri Uramonlampi (04.429.1.024)","7,4 m"
"Pieni Onkilampi (04.491.1.006)","7,4 m"
"Rauvunlampi (04.945.1.058)","7,4 m"
"Hepolampi (04.437.1.036)","7,4 m"
"Nuuksunlampi (04.488.1.001)","7,3 m"
"Laakeenlampi (04.418.1.017)","7,3 m"
"Konilampi (04.418.1.040)","7,3 m"
"Iso Kuikkalampi (04.441.1.008)","7,3 m"
"Luulampi (04.436.1.015)","7,3 m"
"Juukavoisenlampi (04.427.1.027)","7,3 m"
"Nikinlampi (04.424.1.016)","7,2 m"
"Munalampi (04.437.1.053)","7,2 m"
"Saarijärvi (04.972.1.004)","7,2 m"
"Sertinlampi (04.482.1.011)","7,2 m"
"Myllylampi (04.945.1.053)","7,2 m"
"Korisevanlampi (04.482.1.005)","7,2 m"
"Pieni-Hovatta (04.418.1.038)","7,2 m"
"Pikku-Pitkä (04.437.1.038)","7,2 m"
"Rautalampi (04.423.1.073)","7,2 m"
"Iso Sirkkalampi (04.492.1.059)","7,2 m"
"Paha-Kollo (04.963.1.053)","7,2 m"
"Kortelampi (04.447.1.013)","7,1 m"
"Purhonlampi (04.431.1.013)","7,1 m"
"Varsalampi (04.418.1.021)","7,1 m"
"Pitkäjärvi (04.411.1.115)","7,1 m"
"Särkkälammi (p) (04.426.1.027)","7,1 m"
"Särkilampi (04.424.1.018)","7,1 m"
"Valkealampi (04.429.1.026)","7,1 m"
"Tavilampi (04.426.1.003)","7,1 m"
"Valkea Kuikkalampi (04.429.1.034)","7,1 m"
"Pikku-Tainio (04.423.1.004)","7,1 m"
"Ulkan-Valkea (04.428.1.002)","7,1 m"
"Pieni Hietajärvi (04.963.1.017)",7 m
"Korpi-Rasku (04.963.1.032)",7 m
"Iso Suolampi (04.493.1.007)",7 m
"Häntälampi (04.427.1.001)",7 m
"Paajasenlampi (04.973.1.022)",7 m
"Mantilanlampi (04.431.1.031)",7 m
"Soikea-Suuppo (04.422.1.012)",7 m
"Turusenlampi (04.973.1.033)",7 m
"Suolampi (04.972.1.021)",7 m
"Virsulampi (04.411.1.105)",7 m
"Siikalampi (04.962.1.006)",7 m
"Ahvenlampi (04.945.1.042)",7 m
"Verkkolampi (i) (04.427.1.020)",7 m
"Pieni Sammallampi (04.431.1.025)","6,9 m"
"Valkealampi (04.423.1.072)","6,9 m"
"Kuikkalampi (04.489.1.013)","6,9 m"
"Koskilampi (04.423.1.085)","6,9 m"
"Hopealampi (04.447.1.002)","6,9 m"
"Mäkärälampi (04.945.1.056)","6,9 m"
"Purnulampi (04.973.1.043)","6,8 m"
"Tie-Hanhi (04.429.1.039)","6,8 m"
"Palalampi e (04.432.1.030)","6,8 m"
"Kivilampi (04.447.1.006)","6,8 m"
"Emolampi (04.418.1.024)","6,8 m"
"Karsikkolampi (04.428.1.015)","6,8 m"
"Lahnalampi (04.431.1.002)","6,8 m"
"Pyörrelampi (04.432.1.021)","6,8 m"
"Kalmonjärvi (04.945.1.045)","6,8 m"
"Joutsenjärvi (04.426.1.022)","6,7 m"
"Junginlampi (04.423.1.058)","6,7 m"
"Koiralampi (04.411.1.124)","6,7 m"
"Hietasenlampi (04.423.1.067)","6,7 m"
"Kämmenlampi (04.426.1.025)","6,7 m"
"Pamperinlampi (04.424.1.001)","6,7 m"
"Jänislampi (04.424.1.011)","6,7 m"
"Siikalampi (l) (04.962.1.003)","6,7 m"
"Mutkalampi (04.432.1.020)","6,7 m"
"Riihilampi (04.973.1.032)","6,6 m"
"Pyöreinen (04.945.1.040)","6,6 m"
"Kangaslampi (04.491.1.003)","6,6 m"
"Iso-Hovatta (04.418.1.028)","6,6 m"
"Keski-Sulamo (04.428.1.018)","6,6 m"
"Muorinlampi (04.492.1.029)","6,6 m"
"Iso Mustajärvi (04.423.1.019)","6,6 m"
"Heinälampi (04.435.1.012)","6,6 m"
"Utriaislampi (04.447.1.012)","6,6 m"
"Pesälampi (04.484.1.006)","6,6 m"
"Särkkäjärvi (04.437.1.043)","6,6 m"
"Isonlampi (04.422.1.005)","6,5 m"
"Murtojärvi (04.945.1.048)","6,5 m"
"Ei nimeä (04.963.1.015)","6,5 m"
"Ylimmät Ulkkalammit (04.428.1.037)","6,5 m"
"Pieni Tiaislampi (04.443.1.007)","6,5 m"
"Sulkulampi (04.945.1.036)","6,5 m"
"Taulalampi (04.424.1.021)","6,5 m"
"Kaakanlampi (04.422.1.001)","6,5 m"
"Muntsurinjärvi (04.431.1.011)","6,5 m"
"Ärväänlampi (04.436.1.011)","6,5 m"
"Kalliolampi (04.428.1.023)","6,5 m"
"Kontiolampi (04.429.1.008)","6,5 m"
"Suolampi (04.418.1.027)","6,5 m"
"Kuvelampi (04.436.1.012)","6,4 m"
"Riikolanlampi (04.421.1.003)","6,4 m"
"Matinlampi (04.432.1.016)","6,4 m"
"Liukkulampi (04.436.1.005)","6,4 m"
"Pesonlampi (04.492.1.005)","6,4 m"
"Honkalampi (04.483.1.008)","6,4 m"
"Tervoslampi (04.444.1.010)","6,3 m"
"Saari-Rasku (04.963.1.040)","6,3 m"
"Iso Kiimalampi (04.963.1.065)","6,3 m"
"Karpanlampi (04.423.1.081)","6,3 m"
"Mustalampi (04.426.1.004)","6,2 m"
"Salmijärvi (04.423.1.079)","6,2 m"
"Valkealampi (04.945.1.062)","6,2 m"
"Murroolampi (04.497.1.006)","6,2 m"
"Sittolampi (04.489.1.006)","6,2 m"
"Iso-Sormunen (04.424.1.014)","6,2 m"
"Keski-Mustalampi (04.483.1.015)","6,1 m"
"Kolmisoppi (04.963.1.018)","6,1 m"
"Kokkolampi (04.429.1.021)","6,1 m"
"Ei nimeä (04.973.1.014)","6,1 m"
"Viitalampi (04.429.1.043)",6 m
"Musta Rautalampi (04.963.1.034)",6 m
"Iso Kangaslampi (04.963.1.024)",6 m
"Ei nimeä (04.963.1.006)",6 m
"Koppelolampi (04.444.1.004)",6 m
"Särkkälammi (l) (04.433.1.007)",6 m
"Onki-Varis (04.437.1.006)",6 m
"Ylä-Mustalampi (04.483.1.016)",6 m
"Pahakalanlampi (04.945.1.028)",6 m
"Sammakkolampi (04.436.1.009)",6 m
"Kolulampi (04.491.1.010)",6 m
"Tetrilampi (04.426.1.015)","5,9 m"
"Pieni-Valkea (04.963.1.056)","5,9 m"
"Lehmilampi (04.432.1.024)","5,9 m"
"Kirkasvetinen (04.945.1.059)","5,9 m"
"Iso Tervalampi (04.437.1.013)","5,9 m"
"Haukilampi (04.447.1.007)","5,9 m"
"Kuikkalampi (04.437.1.041)","5,9 m"
"Kuikkalampi (04.428.1.019)","5,9 m"
"Suuripäänlampi (04.447.1.010)","5,8 m"
"Pullukanlampi (04.447.1.004)","5,8 m"
"Pieni Uramonlampi (04.429.1.025)","5,8 m"
"Pöhmäkkä (04.413.1.014)","5,8 m"
"Kuikkalampi (04.491.1.004)","5,8 m"
"Heinälampi (04.423.1.089)","5,8 m"
"Valkealampi (04.973.1.037)","5,8 m"
"Törisevänlampi (04.423.1.052)","5,8 m"
"Ei nimeä (04.963.1.003)","5,8 m"
"Pahalampi (04.423.1.064)","5,8 m"
"Sinikkolampi (04.434.1.002)","5,8 m"
"Ei nimeä (04.973.1.013)","5,8 m"
"Mustalampi (04.431.1.023)","5,8 m"
"Joutenlampi (04.424.1.010)","5,7 m"
"Tuhniolampi (04.441.1.007)","5,7 m"
"Suuri-Piilonen (04.423.1.037)","5,7 m"
"Heinävesi (04.945.1.043)","5,7 m"
"Teerilampi (04.428.1.010)","5,7 m"
"Ruokolampi (04.483.1.003)","5,7 m"
"Lehmilampi (04.418.1.033)","5,6 m"
"Pieni Palolampi (04.493.1.004)","5,6 m"
"Valkealampi (04.435.1.004)","5,6 m"
"Iso Antinlampi (04.963.1.058)","5,6 m"
"Sulkulampi (04.435.1.005)","5,6 m"
"Kiimalampi (04.973.1.048)","5,6 m"
"Lavalampi (04.429.1.017)","5,5 m"
"Ahvenlampi (04.973.1.021)","5,5 m"
"Nuottilammi (p) (04.423.1.033)","5,5 m"
"Valkealammi (l) (04.444.1.007)","5,5 m"
"Koukkulampi (04.428.1.004)","5,5 m"
"Iso-Pyörynen (04.484.1.001)","5,5 m"
"Kalliojärvi (04.492.1.067)","5,5 m"
"Särkijärvi (04.973.1.017)","5,5 m"
"Ylä-Sulamo (04.428.1.022)","5,5 m"
"Lontsinlampi (04.482.1.008)","5,5 m"
"Jyrinlampi (04.945.1.041)","5,5 m"
"Kylkilampi (04.424.1.005)","5,5 m"
"Saarijärvi (04.424.1.008)","5,5 m"
"Vasikkalampi (04.489.1.010)","5,5 m"
"Katjanlampi (04.972.1.005)","5,5 m"
"Ohtalampi (04.418.1.019)","5,5 m"
"Hepolampi (04.945.1.055)","5,5 m"
"Kiimalampi (04.423.1.059)","5,4 m"
"Onkilampi (04.444.1.011)","5,4 m"
"Kalliolampi (04.429.1.018)","5,4 m"
"Iso-Veteläinen (04.411.1.041)","5,4 m"
"Kangas-Piilonen (04.437.1.018)","5,4 m"
"Kalattomanlampi (04.488.1.011)","5,4 m"
"Piilolampi (04.418.1.011)","5,4 m"
"Pieni Kuikkalampi (04.441.1.009)","5,4 m"
"Kiieslammi (04.492.1.037)","5,4 m"
"Paajasenlampi (04.972.1.025)","5,4 m"
"Pahakala (04.973.1.016)","5,4 m"
"Ei nimeä (04.423.1.051)","5,4 m"
"Sulkaislampi (04.482.1.013)","5,4 m"
"Pitkä Hanhilampi (04.944.1.021)","5,4 m"
"Käkkälampi (04.418.1.037)","5,4 m"
"Kaksinkantaja (04.436.1.001)","5,4 m"
"Hietalampi (04.963.1.016)","5,4 m"
"Lieksanlampi (04.489.1.002)","5,4 m"
"Laskulampi (04.972.1.023)","5,4 m"
"Pyöreä-Kollo (04.963.1.052)","5,4 m"
"Telkkälampi (04.434.1.004)","5,3 m"
"Ruokolampi (04.411.1.113)","5,3 m"
"Iknonlampi (04.437.1.031)","5,3 m"
"Siitoslampi (04.972.1.026)","5,3 m"
"Valamanlampi (04.432.1.022)","5,3 m"
"Putilainen (04.423.1.056)","5,3 m"
"Alimmainen Häähnijärvi (04.437.1.001)","5,3 m"
"Pieni-Koiteroinen (04.427.1.017)","5,3 m"
"Kalmarinlampi (04.443.1.006)","5,3 m"
"Raja-Talviainen (04.433.1.003)","5,3 m"
"Iso Riihilampi (04.963.1.049)","5,3 m"
"Lehmilampi (04.427.1.018)","5,3 m"
"Vuonisjärvi (04.411.1.135)","5,3 m"
"Pieni Elimo (04.972.1.037)","5,3 m"
"Nuottilammi (e) (04.423.1.032)","5,3 m"
"Polvilampi (04.489.1.015)","5,3 m"
"Ruokojärvi (04.492.1.019)","5,3 m"
"Toivaslampi (04.426.1.012)","5,2 m"
"Pieni-Piilo (04.973.1.001)","5,2 m"
"Kaitalampi (04.411.1.148)","5,2 m"
"Verkkolampi (04.491.1.011)","5,2 m"
"Onkilampi (04.428.1.014)","5,2 m"
"Myllylampi (04.411.1.107)","5,2 m"
"Kärri-Varis (04.437.1.007)","5,2 m"
"Särkkälammi (i) (04.433.1.006)","5,2 m"
"Rynkälampi (04.437.1.037)","5,2 m"
"Aholampi (e) (04.962.1.008)","5,2 m"
"Riihilammi (04.435.1.010)","5,2 m"
"Rekilampi (04.492.1.002)","5,2 m"
"Valkealampi (04.435.1.009)","5,2 m"
"Pieni Uuronlampi (04.418.1.009)","5,1 m"
"Pieni Haukilampi (04.492.1.052)","5,1 m"
"Konnunlampi (04.492.1.015)","5,1 m"
"Kollonlampi (04.963.1.051)","5,1 m"
"Reuhkonlampi (04.447.1.001)","5,1 m"
"Piilolampi (04.489.1.019)","5,1 m"
"Ala-Mustalampi (04.483.1.014)","5,1 m"
"Kaleton (04.431.1.022)","5,1 m"
"Ukonjärvi (04.972.1.038)",5 m
"Ryöninlampi (l) (04.973.1.049)",5 m
"Suurensuonlampi (i) (04.972.1.002)",5 m
"Kalaton-Paavila (04.492.1.006)",5 m
"Pieni-Kuikka (04.945.1.037)",5 m
"Kylkilampi (04.428.1.035)",5 m
"Iso Koponen (04.437.1.047)",5 m
"Hamaralampi (04.963.1.067)",5 m
"Mäntylampi (04.432.1.013)",5 m
"Vankanjärvi (04.492.1.056)",5 m
"Mustalampi (04.418.1.036)",5 m
"Salmilampi (04.411.1.153)",5 m
"Iso Onkilampi (04.491.1.005)",5 m
"Raatelampi (04.424.1.006)",5 m
"Palkinjärvi (04.973.1.034)",5 m
"Mustalampi (04.493.1.008)",5 m
"Pitkä-Valama (04.447.1.016)",5 m
"Juurikkalampi (04.488.1.005)","4,9 m"
"Persauslampi (e) (04.423.1.048)","4,9 m"
"Lössänlampi (04.945.1.051)","4,9 m"
"Näätälampi (04.434.1.008)","4,9 m"
"Mielanlampi (04.944.1.012)","4,9 m"
"Pieni Riihilampi (04.963.1.071)","4,9 m"
"Hanhilampi (04.428.1.006)","4,8 m"
"Suolampi (04.418.1.015)","4,8 m"
"Pieni Sänkilampi (04.411.1.144)","4,8 m"
"Palolampi (04.428.1.005)","4,8 m"
"Heikinlampi (04.963.1.063)","4,8 m"
"Raja-Piilonen (04.437.1.020)","4,8 m"
"Tolosenlampi (04.973.1.008)","4,8 m"
"Pieni Lummelampi (04.972.1.028)","4,8 m"
"Hoikka (04.419.1.004)","4,8 m"
"Louhilampi (04.973.1.031)","4,8 m"
"Anisenlampi (04.423.1.084)","4,8 m"
"Pieni Pitkänkankaanlampi (04.973.1.044)","4,7 m"
"Volkinlampi (04.437.1.003)","4,7 m"
"Pieni Kaislalampi (04.973.1.024)","4,7 m"
"Kalaton Antinlampi (04.963.1.059)","4,7 m"
"Musta Hanhilampi (04.944.1.020)","4,7 m"
"Musta Kuikkalampi (04.429.1.028)","4,7 m"
"Pikku-Hukka (04.945.1.021)","4,6 m"
"Onkilampi (04.424.1.003)","4,6 m"
"Aitalampi (04.411.1.142)","4,6 m"
"Syrjä-Kolu (04.945.1.070)","4,6 m"
"Pitkänkankaanlampi (04.973.1.046)","4,6 m"
"Teerilampi (04.444.1.003)","4,6 m"
"Vetolampi (04.435.1.003)","4,6 m"
"Raate (04.945.1.024)","4,6 m"
"Iso-Pitkä (04.436.1.014)","4,6 m"
"Keskimmäinen Purtolampi (04.484.1.019)","4,6 m"
"Onkilampi (04.411.1.119)","4,6 m"
"Matala-Piilonen (04.437.1.019)","4,6 m"
"Laskulampi (04.443.1.002)","4,6 m"
"Kattila-Talviainen (04.433.1.002)","4,6 m"
"Pieni-Valkeinen (04.963.1.019)","4,6 m"
"Liinalampi (04.483.1.019)","4,5 m"
"Heinälampi (04.422.1.008)","4,5 m"
"Paskolampi (04.481.1.003)","4,5 m"
"Haukilampi (04.973.1.038)","4,5 m"
"Onkilampi (04.423.1.053)","4,5 m"
"Koivas (04.945.1.063)","4,5 m"
"Konttilampi (04.945.1.027)","4,5 m"
"Selkoslampi (04.945.1.050)","4,5 m"
"Suurensuonlampi (l) (04.972.1.003)","4,5 m"
"Louhilampi (04.437.1.048)","4,5 m"
"Pieni Liukkulampi (04.436.1.006)","4,5 m"
"Kontiolampi (04.482.1.010)","4,5 m"
"Napalampi (04.437.1.033)","4,5 m"
"Huhmarlampi (04.434.1.001)","4,4 m"
"Mikonlampi (04.411.1.106)","4,4 m"
"Lehmilampi (04.431.1.017)","4,4 m"
"Kuvelampi (04.492.1.068)","4,4 m"
"Kaiturinlampi (04.423.1.007)","4,4 m"
"Iso Lummelampi (04.972.1.027)","4,4 m"
"Köninlampi (04.431.1.032)","4,4 m"
"Emonlampi (04.428.1.001)","4,4 m"
"Pokronlampi (04.421.1.001)","4,3 m"
"Lahnalampi (04.447.1.022)","4,3 m"
"Suolampi (04.973.1.006)","4,3 m"
"Matalalammi (e) (04.423.1.041)","4,3 m"
"Pesunlampi l (04.418.1.029)","4,3 m"
"Heinälampi (04.427.1.013)","4,2 m"
"Pitkänsuonlammi (e) (04.429.1.015)","4,2 m"
"Rautalampi (04.963.1.069)","4,2 m"
"Varislampi (04.428.1.031)","4,2 m"
"Heinälampi (04.435.1.008)","4,2 m"
"Lehmälampi (04.436.1.016)","4,2 m"
"Särkilampi (04.435.1.007)","4,2 m"
"Valkealampi (04.432.1.012)","4,1 m"
"Kissalampi (04.441.1.006)","4,1 m"
"Piha-Uuronlampi (04.418.1.010)","4,1 m"
"Mustanlampi (p) (04.411.1.150)","4,1 m"
"Joutenlampi (04.423.1.022)","4,1 m"
"Matalalammi (p) (04.423.1.040)","4,1 m"
"Laskulampi (04.428.1.012)","4,1 m"
"Sammakkolampi (04.488.1.002)","4,1 m"
"Pieni-Väärä (04.431.1.030)","4,1 m"
"Raja-Valkea (04.432.1.005)",4 m
"Varislampi (04.411.1.104)",4 m
"Särkilampi (04.429.1.009)",4 m
"Kaituri (04.437.1.029)",4 m
"Pieni-Valkeinen (04.426.1.029)",4 m
"Louhilampi (04.423.1.078)",4 m
"Kontiolampi (04.436.1.002)",4 m
"Pieni-Kitsi (04.973.1.040)",4 m
"Purnulampi (04.482.1.004)",4 m
"Teerilampi (04.411.1.139)",4 m
"Kuikkalampi (04.423.1.009)",4 m
"Haukilampi (04.431.1.019)",4 m
"Melalampi (04.411.1.136)","3,9 m"
"Joki-Jonottaja (04.437.1.042)","3,9 m"
"Saarilampi (04.424.1.009)","3,9 m"
"Kurkilampi (04.418.1.016)","3,9 m"
"Iso-Mämminen (04.427.1.002)","3,9 m"
"Umpilampi (04.483.1.005)","3,8 m"
"Iso-Väärä (04.431.1.035)","3,8 m"
"Ei nimeä (04.963.1.005)","3,8 m"
"Saari-Paavila - Syvä-Paavila (04.492.1.018)","3,8 m"
"Ruoholampi (04.945.1.026)","3,8 m"
"Pehkosenlampi (04.433.1.011)","3,8 m"
"Vasikkalammi (p) (04.431.1.020)","3,8 m"
"Lemi-Valkea (04.945.1.029)","3,8 m"
"Valkealampi (04.423.1.008)","3,8 m"
"Pieni Särkilampi (04.419.1.016)","3,7 m"
"Pieni-Turvakko (04.419.1.002)","3,7 m"
"Jerssunlampi (04.945.1.025)","3,7 m"
"Pälvelampi (04.431.1.014)","3,7 m"
"Valkea-Paavila (04.437.1.034)","3,7 m"
"Ahvenlampi (04.972.1.006)","3,7 m"
"Kaivoslampi (04.963.1.054)","3,7 m"
"Pieni-Jonottaja (04.437.1.040)","3,7 m"
"Vastalampi (04.489.1.003)","3,7 m"
"Valkea-Piilonen (04.423.1.039)","3,7 m"
"Alimmainen Purtolampi (04.484.1.018)","3,6 m"
"Valkoslampi (e) (04.483.1.013)","3,6 m"
"Kaatiolampi (04.487.1.002)","3,6 m"
"Mustalampi (04.432.1.004)","3,6 m"
"Iso Ahmolampi (04.426.1.023)","3,6 m"
"Sutkalampi (04.429.1.011)","3,6 m"
"Sokkelolampi (04.432.1.014)","3,5 m"
"Syrjälampi (04.962.1.013)","3,5 m"
"Verkkolampi (04.423.1.071)","3,5 m"
"Everikinlampi (04.482.1.006)","3,5 m"
"Mämmilampi (04.434.1.007)","3,5 m"
"Nimetönlampi (04.418.1.004)","3,5 m"
"Ylä-Pälvelampi (04.432.1.026)","3,5 m"
"Naukkajanlampi (04.444.1.001)","3,5 m"
"Riihilammi (04.435.1.006)","3,5 m"
"Valkealampi (04.411.1.133)","3,5 m"
"Pieni-Kaituri (04.492.1.010)","3,5 m"
"Onkilampi (04.496.1.006)","3,5 m"
"Särkilampi (04.423.1.045)","3,5 m"
"Ylimmäinen Häähnijärvi (04.437.1.002)","3,4 m"
"Siikajärvi (04.418.1.023)","3,4 m"
"Salmilampi (04.963.1.057)","3,4 m"
"Pieni-Soppi (04.411.1.127)","3,4 m"
"Ylimmäinen Päälampi (04.426.1.009)","3,4 m"
"Nevalaisenlampi (04.437.1.044)","3,4 m"
"Soilukka (04.973.1.007)","3,3 m"
"Niitty-Valkea (04.432.1.011)","3,3 m"
"Pieni Kuokanlampi (04.492.1.036)","3,3 m"
"Hottilampi (04.962.1.004)","3,3 m"
"Ala-Uuroslampi (04.945.1.044)","3,2 m"
"Kaatronlampi (04.418.1.012)","3,2 m"
"Pappilanlampi (04.492.1.058)","3,2 m"
"Verkkolampi (04.424.1.013)","3,2 m"
"Suuri Kontiolampi (04.443.1.005)","3,2 m"
"Kolmisoppi (04.411.1.132)","3,2 m"
"Rajalampi (04.423.1.086)","3,2 m"
"Lehmilampi (04.411.1.111)","3,1 m"
"Kiimalampi (04.482.1.002)","3,1 m"
"Vehkalampi (04.481.1.005)","3,1 m"
"Pieni-Pahakala (04.973.1.047)","3,1 m"
"Ruoho-Perlukkalampi (04.973.1.019)","3,1 m"
"Kurkilampi (04.431.1.010)","3,1 m"
"Sirppilampi (04.973.1.009)",3 m
"Kapustalampi (04.972.1.015)",3 m
"Palolampi (04.431.1.029)",3 m
"Valkeislampi (04.486.1.001)",3 m
"Pieni Kalliojärvi (04.492.1.069)",3 m
"Hymmä (04.431.1.033)",3 m
"Pieni-Mämminen (04.427.1.003)",3 m
"Verkkojärvi (04.411.1.140)",3 m
"Valkeinen (04.963.1.029)",3 m
"Nimetönlampi (04.424.1.012)",3 m
"Välilampi (04.447.1.011)","2,9 m"
"Kukkarolampi (04.444.1.002)","2,9 m"
"Syrjä-Hukka (04.945.1.018)","2,9 m"
