,Rantaviiva
"Raatejärvi (53.056.1.007)",4 km
"Köyhänjärvi (53.054.1.005)","3,86 km"
"Kuivajärvi (53.055.1.008)","3,8 km"
"Pieni Kotajärvi (53.055.1.010)","3,17 km"
"Ei nimeä (53.053.1.022)","2,95 km"
"Iso Hiisijärvi (14.457.1.023)","2,6 km"
"Musta (53.055.1.004)","2,43 km"
"Valkeisjärvi (53.052.1.003)","2,38 km"
"Saarijärvi (53.055.1.005)","2,14 km"
"Tielampi (53.057.1.009)","2,05 km"
"Mäntyjärvi (53.055.1.003)","1,91 km"
"Iso Onkilampi (53.053.1.018)","1,85 km"
"Raja-Käyränen (53.055.1.018)","1,82 km"
"Särysjärvi (53.055.1.007)","1,69 km"
"Koukkunen (53.056.1.008)","1,6 km"
"Kukkolampi (53.057.1.010)","1,6 km"
"Soidinlampi (53.053.1.014)","1,5 km"
"Lehtosenjärvi (53.053.1.012)","1,26 km"
"Ahveroinen (53.056.1.006)","1,25 km"
"Iso-Valkeinen (53.053.1.007)","1,22 km"
"Ahveroinen (53.053.1.002)","1,2 km"
"Kortelampi (53.053.1.008)","1,2 km"
"Ahveroinen (53.055.1.006)","1,2 km"
"Mustajärvi (53.058.1.004)","1,17 km"
"Haukilampi (53.056.1.005)","1,16 km"
"Vehkalampi (53.058.1.003)","1,11 km"
"Mustajärvi (53.056.1.013)","1,1 km"
"Iso-Ahveroinen (53.095.1.005)","1,08 km"
"Poskeinen (53.055.1.014)","1,07 km"
"Niittylampi (53.053.1.017)","1,06 km"
"Ahveroinen (53.057.1.008)","1,05 km"
"Lummelampi (53.056.1.004)","1,03 km"
"Karjalampi (53.054.1.006)","1,03 km"
"Kalliojärvi (53.052.1.004)","1,02 km"
"Särkinen (53.054.1.002)","1,01 km"
"Hakolampi (53.053.1.010)","1,01 km"
"Huttulampi (53.053.1.005)","0,99 km"
"Vähävesi (53.057.1.011)","0,99 km"
"Koukeroinen (53.056.1.012)","0,98 km"
"Soppi (53.054.1.003)","0,95 km"
"Kangaslampi (53.053.1.011)","0,94 km"
"Luotonen (53.053.1.013)","0,94 km"
"Iso Haukilampi (53.057.1.004)","0,94 km"
"Liinalampi (53.055.1.002)","0,94 km"
"Hakasaarenlampi (53.058.1.002)","0,84 km"
"Iso Honkalampi (53.053.1.004)","0,82 km"
"Aittonen (53.055.1.001)","0,8 km"
"Soinlampi (14.457.1.018)","0,79 km"
"Iso-Valkeinen (53.055.1.013)","0,76 km"
"Häntälampi (14.457.1.021)","0,76 km"
"Hirvilampi (53.056.1.003)","0,75 km"
"Syväjärvi (53.052.1.002)","0,74 km"
"Pieni Hiisijärvi (14.457.1.022)","0,72 km"
"Takkulampi (53.057.1.003)","0,72 km"
"Hanhinen (53.052.1.006)","0,72 km"
"Tielampi (53.052.1.001)","0,71 km"
"Rapakkolampi (53.056.1.014)","0,7 km"
"Kaakkurilampi (53.057.1.007)","0,68 km"
"Lintulampi (53.053.1.016)","0,67 km"
"Pikku-Koukkunen (53.056.1.010)","0,67 km"
"Koiranen (53.055.1.011)","0,66 km"
"Ei nimeä (53.055.1.016)","0,65 km"
"Vehkalampi (53.053.1.003)","0,64 km"
"Kumpulampi (53.053.1.006)","0,64 km"
"Ajakainen (53.053.1.021)","0,62 km"
"Rastiainen (53.054.1.004)","0,59 km"
"Pikku-Valkeinen (53.055.1.012)","0,59 km"
"Mutkalampi (53.053.1.020)","0,59 km"
"Heinäjärvi (53.055.1.015)","0,59 km"
"Tielampi (53.056.1.009)","0,56 km"
"Sikolampi (53.095.1.003)","0,55 km"
"Katajalampi (53.056.1.001)","0,55 km"
"Vasamalampi (53.053.1.009)","0,54 km"
"Heinälampi (53.057.1.006)","0,54 km"
"Kaakkolampi (53.057.1.002)","0,51 km"
"Salmelanlampi (53.058.1.001)","0,5 km"
"Haukilampi (53.055.1.020)","0,49 km"
"Kilkanen (53.053.1.019)","0,49 km"
"Härkäjärvi (53.052.1.007)","0,46 km"
"Pirtti-Koukkunen (53.056.1.011)","0,45 km"
"Antinlampi (53.055.1.017)","0,44 km"
"Paavolanlampi (53.057.1.016)","0,43 km"
"Tervalampi (53.095.1.002)","0,42 km"
"Pikku-Ahveroinen (53.095.1.006)","0,41 km"
"Pikkulampi (53.058.1.017)","0,41 km"
"Pikku-Vänttäläinen (53.056.1.015)","0,4 km"
