,Pinta-ala
"Kirvesjärvi (84.151.1.008)","25,32 ha"
"Ei nimeä (84.151.1.007)","24,11 ha"
"Sompujärvi (65.198.1.001)","20,04 ha"
"Ei nimeä (84.151.1.006)","14,22 ha"
"Pieni Kirvesjärvi (65.191.1.002)","12,79 ha"
"Iso Särkijärvi (84.151.1.003)","12,69 ha"
"Nuottijärvi (84.153.1.001)","12,55 ha"
"Kallijärvi (84V156.1.001)","10,04 ha"
"Maksjärvi (84.149.1.002)","7,27 ha"
"Kalankasvatusallas (65.192.2.001)","6,6 ha"
"Salmijärvi (84.151.1.009)","6,59 ha"
"Kuralammit (65.196.1.003)","6,4 ha"
"Hietaoja (65.191.1.003)","4,43 ha"
"Ruonajärvi (65.116.1.003)","4,37 ha"
"Karkujärvi (65.195.1.002)","4,32 ha"
"Pieni Maksjärvi (84.151.1.005)","3,88 ha"
"Pirunjärvi (84V148.1.001)","3,16 ha"
"Pieni Särkijärvi (84.151.1.004)","3,09 ha"
"Kellolampi (p) (65.195.1.001)","2,5 ha"
"Haisulampi (66.007.1.001)","2,02 ha"
