,Rantaviiva
"Bastufladan (97.212.1.002)","1,15 km"
"Västerträsket (96.510.1.003)","1,15 km"
"Pitkäjärvi (50.007.1.003)","1,15 km"
"Revskärsfladan (97.212.1.039)","1,14 km"
"Strömkastet (98.213.1.016)","1,14 km"
"Mörtträsket (98.211.1.006)","1,13 km"
"Småträsket (83.073.1.004)","1,13 km"
"Mellanbrunnen (98.214.1.001)","1,12 km"
"Pölsträsket (48.009.1.003)","1,12 km"
"Ei nimeä (84V024.1.003)","1,12 km"
"Ei nimeä (41.007.1.003)","1,12 km"
"Toktoträsket (49.026.1.003)","1,12 km"
"Markusholmsfladan (84V026.1.001)","1,12 km"
"Sorsajärvi (46.054.1.003)","1,11 km"
"Valkiavesi (50.007.1.006)","1,1 km"
"Gäddsjön (46.052.1.002)","1,1 km"
"Ei nimeä (40.006.1.001)","1,1 km"
"Lagnan (97.111.1.008)","1,08 km"
"Hamnträsket (96.610.1.001)","1,08 km"
"Ei nimeä (43.005.1.003)","1,08 km"
"Ei nimeä (83.126.1.008)","1,08 km"
"Saukkolampi (49.022.1.011)","1,08 km"
"Bysjön (83V091.1.001)","1,07 km"
"Ei nimeä (84.041.1.001)","1,07 km"
"Ei nimeä (99.110.1.023)","1,06 km"
"Myngelssjön (48.005.1.001)","1,06 km"
"Storsund (98.111.1.019)","1,06 km"
"Vilkmoträsket (98.213.1.012)","1,06 km"
"Ei nimeä (42.012.1.001)","1,06 km"
"Ei nimeä (96.410.1.001)","1,06 km"
"Simskatgloet (97.212.1.036)","1,06 km"
"Raisjärvi (48.007.1.002)","1,05 km"
"Lillbottnen (98.211.1.010)","1,04 km"
"Norrmaran (99.110.1.021)","1,04 km"
"Västerfladan (98.112.1.033)","1,03 km"
"Kvarnträsket (84.014.1.002)","1,03 km"
"Mörka Krokoträsket (49.013.1.005)","1,02 km"
"Storängsträsket (83V128.1.008)","1,02 km"
"Rudträsken (e) (84V006.1.005)","1,01 km"
"Dömmossvattnet (48.002.1.012)","1,01 km"
"Pikkujärvi (38.004.1.001)","1,01 km"
"Kurkijärvi (46.053.1.005)","1,01 km"
"Bockgrundsfladan (98.211.1.016)",1 km
"Ei nimeä (97.211.1.013)",1 km
"Pajulampi (49.013.1.004)",1 km
"Kovelträsk (83V128.1.020)",1 km
"Gorrfjärden (96.610.1.005)",1 km
"Ei nimeä (98.111.1.018)",1 km
"Ei nimeä (84.021.1.003)",1 km
"Davidsfladan (98.111.1.035)",1 km
"Furuslagan (98.112.1.010)","0,99 km"
"Väntträsket (98.214.1.002)","0,99 km"
"Fjölkoträsket (48.009.1.005)","0,99 km"
"Koivuträsket (49.013.1.001)","0,99 km"
"Kåtajärvi (43.002.1.001)","0,98 km"
"Ei nimeä (43.005.1.006)","0,97 km"
"Ei nimeä (84V024.1.002)","0,97 km"
"Långträsket (83V128.1.005)","0,97 km"
"Ei nimeä (98.111.1.029)","0,97 km"
"Kalvskärs träsket (97.111.1.003)","0,97 km"
"Ei nimeä (45.001.1.006)","0,97 km"
"Kullisträsk (83V128.1.002)","0,97 km"
"Haiknepotten (83.121.1.001)","0,96 km"
"Västergårdsfladan (97.212.1.035)","0,96 km"
"Ei nimeä (98.212.1.004)","0,96 km"
"Åkantträsket (84.014.1.004)","0,96 km"
"Nimetönjärvi (50.007.1.002)","0,95 km"
"Dollosverkan (98.111.1.017)","0,95 km"
"Ei nimeä (98.111.1.024)","0,95 km"
"Ei nimeä (83.125.1.001)","0,95 km"
"Ei nimeä (97.212.1.006)","0,95 km"
"Bakösträsket (83V128.1.009)","0,94 km"
"Kollotträsk (84.009.1.001)","0,93 km"
"Storbergsträsket (83V128.1.015)","0,93 km"
"Roskurfjärden (83V101.1.002)","0,93 km"
