,Syvyys
"Kytöjärvi (59.447.1.004)","7,7 m"
"Niittyjärvi (61.733.1.002)","7,7 m"
"Kiiskisjärvi (59.272.1.002)","7,6 m"
"Saarijärvi (59.464.1.010)","7,5 m"
"Ristijärvi (60.052.1.004)","7,3 m"
"Kinkeli (61.736.1.001)",7 m
"Saukkonen (61.781.1.004)","6,9 m"
"Ruuhijärvi (59.447.1.003)","6,86 m"
"Syväjärvi (59.355.1.009)","6,8 m"
"Hulminjärvi (59.443.1.009)","6,71 m"
"Sauvonlampi (61.736.1.007)","6,7 m"
"Hoikka (61.737.1.009)","6,6 m"
"Pieni Särkijärvi (59.443.1.004)","6,5 m"
"Pieni-Juurikainen (61.736.1.009)","6,5 m"
"Karhujärvi (59.354.1.024)","6,44 m"
"Kalliojärvi (59.354.1.018)","6,36 m"
"Pikku Aittojärvi (60.092.1.003)",6 m
"Latvalampi (59.443.1.010)",6 m
"Ahvenlampi (60.091.1.001)",6 m
"Valkeainen (59.249.1.006)","5,9 m"
"Pieni-Korpinen (59.274.1.012)","5,9 m"
"Ala-Väärä (61.736.1.004)","5,8 m"
"Tahvonlampi (61.722.1.013)","5,7 m"
"Vehmaslampi (61.736.1.011)","5,7 m"
"Seipijärvi (61.731.1.009)","5,5 m"
"Lahnajärvi (59.354.1.023)","5,3 m"
"Heinijärvi (61.732.1.004)","5,3 m"
"Ylijärvi (61.737.1.007)","5,3 m"
"Kalettomanlampi (60.091.1.002)","5,1 m"
"Iso-Lukkari (61.782.1.003)","5,1 m"
"Pylsynlampi (59.464.1.016)",5 m
"Näätälampi (61.735.1.002)",5 m
"Kolmiloukko (61.722.1.012)","4,8 m"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","4,7 m"
"Lehtolampi (60.084.1.003)","4,6 m"
"Honkajärvi (60.058.1.010)","4,5 m"
"Lauttajärvi (60.052.1.008)","4,5 m"
"Kärpänlampi (60.083.1.004)","4,5 m"
"Mustajärvi (61.732.1.002)","4,5 m"
"Kangas-Laiha (61.731.1.004)","4,4 m"
"Yli-Väärä (61.736.1.005)","4,3 m"
"Askanjärvi (61.782.1.001)","4,2 m"
"Pohjainlampi (60.053.1.005)","4,1 m"
"Levälampi (61.734.1.001)",4 m
"Kiehtäjäjärvi (61.722.1.009)","3,99 m"
"Pieni Tulijärvi (59.354.1.016)","3,79 m"
"Kalliuslampi (60.042.1.008)","3,7 m"
"Pienijärvi (61.733.1.001)","3,7 m"
"Pirttijärvi (59.276.1.003)","3,7 m"
"Jokilampi (61.737.1.014)","3,5 m"
