,Rantaviiva
"Hamppujärvi (51.023.1.002)","1,13 km"
"Hangasjärvi (84V049.1.001)","0,96 km"
"Hangaslampi (49.095.1.003)","0,96 km"
"Hanhilahti (49.057.1.001)","2,93 km"
"Hanhilampi (14.454.1.004)","1,19 km"
"Hanhilampi (47.073.1.001)",1 km
"Hankijärvi (49.061.1.002)","0,53 km"
"Hankilampi (49.045.1.005)","0,9 km"
"Harijärvi (49.062.1.004)","1,45 km"
"Haukilammi (i) (49.095.1.045)","0,42 km"
"Haukilampi (14.454.1.022)","0,94 km"
"Haukilampi (49.043.1.007)","1,12 km"
"Haukilampi (51.051.1.002)","1,62 km"
"Haukkalampi (14.647.1.013)","0,55 km"
"Heinäjärvi (49.058.1.007)","0,82 km"
"Heinälampi (14.454.1.008)","1,14 km"
"Helmikki (51.041.1.006)","0,45 km"
"Hepolampi (14.454.1.014)","1,78 km"
"Hepolampi (49.048.1.002)","0,48 km"
"Hepolampi (49.081.1.002)","0,6 km"
"Hietajärvi (52.004.1.002)","2,08 km"
"Hiirilampi (52.003.1.002)","0,57 km"
"Hoikkajärvi (49.095.1.018)","2,82 km"
"Hoikkalampi (14.646.1.005)","1,64 km"
"Hoikkalampi (49.095.1.035)","0,77 km"
"Humalalampi (49.095.1.014)","1,15 km"
"Huuhkaisenlampi (49.095.1.026)","1,18 km"
"Härkkilä (51.038.1.002)","1,65 km"
"Härkälampi (14.454.1.013)","0,63 km"
"Hötölampi (48.006.1.010)","1,32 km"
"Iso Hannijärvi (50.002.1.001)","0,49 km"
"Iso Hongistonjärvi (49.056.1.006)","4,93 km"
"Iso Hullujärvi (51.024.1.005)","0,59 km"
"Iso Kaihilanjärvi (84.063.1.001)","3,73 km"
"Iso Kalavesi (49.066.1.002)","1,44 km"
"Iso Kangaslampi (49.045.1.003)","2,47 km"
"Iso Kouruvesi (49.062.1.001)","0,77 km"
"Iso Miesvesi (48.003.1.012)","2,87 km"
"Iso Pajulampi (14.454.1.012)","1,68 km"
"Iso Palojärvi (49.062.1.005)","0,85 km"
"Iso Salmijärvi (51.054.1.002)","1,86 km"
"Iso Siivenlampi (51.052.1.003)","1,4 km"
"Iso Tervapirkko (49.056.1.007)","2,95 km"
"Iso-Heinonen (51.035.1.002)","1,75 km"
"Iso-Karttio (51.060.1.004)","1,69 km"
"Iso-Lemmistö (51.045.1.007)","6,17 km"
"Iso-Papua (51.023.1.004)","1,1 km"
"Iso-Pisi (51.071.1.002)","2,2 km"
"Iso-Ruonanen (51.053.1.004)","4,47 km"
"Iso-Saija (51.060.1.006)","1,45 km"
