,Rantaviiva
"Iso Pirttijärvi (14.448.1.003)","1,94 km"
"Tyytiänlampi (14.443.1.017)","1,9 km"
"Kaijanjärvi (14.443.1.023)","1,85 km"
"Riihilampi (14.432.1.007)","1,79 km"
"Kouvanlampi (14.443.1.006)","1,73 km"
"Kolmisoppinen (14.436.1.002)","1,64 km"
"Saarilampi (14.448.1.009)","1,42 km"
"Siikalampi (14.443.1.007)","1,41 km"
"Ruostelampi (14.448.1.001)","1,39 km"
"Kainuun Valkeinen (49.095.1.019)","1,39 km"
"Penkkilampi (14.448.1.005)","1,37 km"
"Tielampi (14.432.1.006)","1,29 km"
"Poskutlampi (14.445.1.022)","1,29 km"
"Pieni Pirttijärvi (14.448.1.002)","1,28 km"
"Haaralampi (14.443.1.011)","1,28 km"
"Iso Töyrilampi (14.443.1.010)","1,23 km"
"Kaskilampi (14.443.1.013)","1,22 km"
"Iso Sikolampi (14.456.1.013)","1,19 km"
"Sivakkalampi (14.447.1.004)","1,18 km"
"Halmelampi (14.447.1.009)","1,18 km"
