,Pinta-ala
"Sääksjärvi (04.174.1.008)","272,94 ha"
"Ruokojärvi (04.312.1.001)","271,77 ha"
"Sienijärvi (14.927.1.018)","265,88 ha"
"Saarijärvi (04.158.1.003)","260,01 ha"
"Kukasjärvi (04.142.1.016)","259,11 ha"
"Lylysjärvi (04.142.1.003)","257,22 ha"
"Kaita (04.234.1.002)","255,04 ha"
"Torikko (04.117.1.003)","251,81 ha"
"Hietanen (14.977.1.017)","251,2 ha"
"Ankeleenjärvi (04.253.1.022)","249,57 ha"
"Mehtiö (14.718.1.047)","249,15 ha"
"Koskio (14.175.1.001)","248,51 ha"
"Vehkajärvi (14.177.1.002)","245,69 ha"
"Iso-Ahvenainen (14.926.1.003)","245,42 ha"
"Hietajärvi (04.122.1.041)","243,12 ha"
"Vieruvanjärvi (04.146.1.005)","240,74 ha"
"Iijärvi (04.123.1.002)","236,46 ha"
"Siikajärvi (04.122.1.031)","235,01 ha"
"Hakojärvi (04.174.1.004)","234,63 ha"
"Niinivesi (04.112.1.432)","227,57 ha"
"Suuri-Läänä (04.257.1.002)","214,81 ha"
"Toplanen (04.165.1.001)","211,9 ha"
"Suuri-Ruotimo (14.976.1.003)","211,15 ha"
"Pitkäsjärvi (14.934.1.005)","210,58 ha"
"Ala-Siili (14.935.1.006)","209,86 ha"
"Nääringinjärvi (04.167.1.009)","209,68 ha"
"Kinkjärvi (04.148.1.002)","206,41 ha"
"Siikajärvi (04.122.1.004)","205,04 ha"
"Ala-Kuomio (14.977.1.001)","204,03 ha"
"Heräjärvi (04.253.1.055)","202,7 ha"
"Lylyjärvi (04.164.1.001)","202,52 ha"
"Tuomiojärvi (14.785.1.001)","202,15 ha"
"Hertunjärvi (04.112.1.362)","199,86 ha"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","194,73 ha"
"Pölkönjärvi (04.256.1.001)","191,38 ha"
"Kotajärvi (04.147.1.005)","190,66 ha"
"Suojavesi (04.113.1.011)","189,11 ha"
"Pohjois-Surnui (14.796.1.002)","187,84 ha"
"Pieni-Sulkava (04.292.1.015)","186,76 ha"
"Iso-Kontunen (04.178.1.001)","186,29 ha"
"Suojärvi (04.114.1.044)","183,54 ha"
"Sääksjärvi (04.177.1.016)","183,34 ha"
"Iso-Mäntynen (04.172.1.031)","182,51 ha"
"Iso Siikajärvi (14.926.1.017)","182,49 ha"
"Tainavesi (14.978.1.001)","182,19 ha"
"Haapajärvi (14.792.1.001)","181,97 ha"
"Talvirannanselkä (04.112.1.602)","181,72 ha"
"Särkijärvi (04.121.1.325)","179,18 ha"
"Pieni Pyhävesi (14.971.1.016)","177,31 ha"
"Suuri-Varpanen (14.983.1.010)","176,95 ha"
"Ala-Kuhanen (14.973.1.001)","176,04 ha"
"Syysjärvi (04.152.1.017)","175,1 ha"
"Hirvonen (04.244.1.001)","171,73 ha"
"Sulajärvi (04.122.1.011)","171,62 ha"
"Kousanjärvi - Keskinen (14.178.1.013)","171,61 ha"
"Kuivajärvi (04.142.1.007)","171,5 ha"
"Santaranjärvi (14.928.1.001)","170,27 ha"
"Pesäjärvi (14.923.1.094)","167,49 ha"
"Heiniö (14.937.1.014)","167,43 ha"
"Hattulainen (04.175.1.001)","166,22 ha"
"Iso-Vuolinko (04.153.1.030)","165,75 ha"
"Siikanen (14.984.1.064)","165,35 ha"
"Säyne (04.212.1.009)","164,88 ha"
"Kuhajärvi (04.124.1.002)","164,64 ha"
"Iso-Kaituri (14.384.1.001)","162,5 ha"
"Ruokojärvi (04.116.1.004)","162,32 ha"
"Honkanen (04.126.1.081)","162,15 ha"
"Alajärvi (04.112.1.478)","160,72 ha"
"Suuri Siikajärvi (04.126.1.056)","158,76 ha"
"Kallajärvi (04.152.1.010)","158,65 ha"
"Kalajärvi (04.175.1.017)","157,84 ha"
"Iso-Sämpiä (14.914.1.009)","156,39 ha"
"Luikujärvi (04.167.1.001)","154,92 ha"
"Keskimmäinen - Alimmainen (04.115.1.001)","153,47 ha"
"Jalasjärvi (04.237.1.008)","153,36 ha"
"Keskinen (14.916.1.008)","153,21 ha"
"Huikkanen (14.784.1.002)","153,19 ha"
"Iso-Kaihlanen (14.926.1.002)","152,79 ha"
"Hirvijärvi (14.929.1.038)","152,75 ha"
"Soukkio (14.932.1.069)","151,85 ha"
"Mataroinen (14.718.1.086)","151,82 ha"
"Venetekemä (14.377.1.009)","151,46 ha"
"Suuri-Mieloo (04.212.1.014)","149,88 ha"
"Rauhajärvi (04.254.1.001)","148,77 ha"
"Pahkajärvi (04.229.1.003)","147,83 ha"
"Kilpijärvi (04.114.1.001)","147,62 ha"
"Vehvaa (14.934.1.022)","147,34 ha"
"Iso Kaatluoma (14.936.1.004)","147,06 ha"
"Aitjärvi (14.175.1.009)","145,68 ha"
"Palijärvi (14.931.1.015)","143,88 ha"
"Pitkäjärvi (04.152.1.002)","143,84 ha"
"Lentunen (04.112.1.302)","143,39 ha"
"Oulanki (04.153.1.041)","143,36 ha"
"Kotkanjärvi (04.212.1.002)","143,24 ha"
"Keplakko (04.293.1.004)","143,14 ha"
"Ihastjärvi (14.932.1.007)","141,56 ha"
"Kuonojärvi (04.112.1.579)","140,68 ha"
"Keihäsjärvi (04.115.1.015)","138,91 ha"
"Valkiajärvi (04.112.1.396)","138,13 ha"
"Kernuujärvi (04.159.1.002)","137,71 ha"
