,Pinta-ala
"Krokträsket (92.310.1.012)","33,32 ha"
"Gropen (92.411.1.003)","27,28 ha"
"Retais träsk (92.310.1.003)","27,12 ha"
"Samslax träsket (95.110.1.047)","24,07 ha"
"Käringviken (92.310.1.008)","22,24 ha"
"Mustfinn träsket (95.110.1.028)","22,23 ha"
"Insjön (92.310.1.013)","21,51 ha"
"Storträsket (95.110.1.040)","20,98 ha"
"Sysilaxviken (95.110.1.034)","20,51 ha"
"Mågby träsk (95.110.1.045)","20,16 ha"
"Haverö träsk (95.110.1.037)","16,76 ha"
"Lampisträsket (95.110.1.025)","14,14 ha"
"Gräggböle träsket (95.110.1.029)","13,4 ha"
"Västerträsket (95.110.1.053)","13,32 ha"
"Viken (92.310.1.001)","13,17 ha"
"Träsket (92.411.1.004)","12,78 ha"
"Friskan (95.212.1.006)","12,07 ha"
"Änkis träsk (95.110.1.036)","11,92 ha"
"Järtträsket (95.110.1.043)","11,68 ha"
"Österträsket (92.310.1.009)","11,41 ha"
