,Rantaviiva
"Pielinen (04.411.1.001)","1 717,9 km"
"Höytiäinen (04.821.1.001)","538,46 km"
"Vaikkojärvi (04.752.1.001)","40,91 km"
"Rauanjärvi (04.833.1.001)","39,58 km"
"Vuokonjärvi (04.415.1.001)","33,6 km"
"Kajoonjärvi (04.761.1.001)","24,76 km"
"Koppalanjärvi (04.762.1.010)","23,31 km"
"Juuanjärvi (04.452.1.001)","22,08 km"
"Savijärvi (04.413.1.008)","19,24 km"
"Tuopanjärvi (04.862.1.001)","18,36 km"
"Ylä-Ruokonen (04.685.1.022)","16,07 km"
"Raholanjärvi (04.746.1.018)","15,04 km"
"Halijärvi (04.748.1.006)","14,55 km"
"Aisus - Luulampi (04.834.1.012)",14 km
"Saarijärvi (04.763.1.004)","13,3 km"
"Polvijärvi (04.762.1.017)","13,22 km"
"Ala-Ruokonen (04.685.1.018)","12,93 km"
"Kuhnustanjärvi (04.852.1.001)","12,02 km"
"Kalliojärvi (04.762.1.020)","11,45 km"
"Petäinen (04.685.1.011)","9,57 km"
"Hietanen (04.746.1.006)","8,49 km"
"Saarijärvi (04.414.1.018)","7,48 km"
"Kovero (04.414.1.008)","7,18 km"
"Kuusjärvi (04.763.1.001)","6,92 km"
"Ylemmäisenjärvi (04.454.1.005)","6,72 km"
"Lietukka (04.742.1.030)","6,69 km"
"Metsä-Vaikko (04.751.1.001)","6,4 km"
"Jouten (04.415.1.018)","6,08 km"
"Ylemmäinen (04.413.1.009)","6,07 km"
"Suuri-Rostuvi (04.762.1.022)","5,79 km"
"Lietukka (04.834.1.017)","5,64 km"
"Petrojärvi (04.762.1.004)","5,49 km"
"Valkealampi (04.863.1.004)","4,99 km"
"Miihkalinjärvi (04.842.1.001)","4,82 km"
"Syvälampi (04.834.1.021)","4,75 km"
"Löytönen (04.685.1.009)","4,69 km"
"Kantelejärvi (04.453.1.006)","4,56 km"
"Kiteenjärvi (04.454.1.024)","4,41 km"
"Kallio-Rostuvi (04.762.1.035)","4,32 km"
"Särkijärvi (04.751.1.002)","4,23 km"
"Koivenlampi (04.414.1.020)","4,01 km"
"Autiojärvi (04.451.1.017)","3,93 km"
"Vaarajärvi (04.684.1.012)","3,84 km"
"Pieni Raholanjärvi (04.746.1.014)","3,77 km"
"Ylä-Koppalanjärvi (04.762.1.008)","3,7 km"
"Pohjalampi (04.752.1.014)","3,64 km"
"Särkilampi (04.414.1.012)","3,62 km"
"Valkealampi (04.452.1.002)","3,52 km"
"Haukilampi (04.413.1.002)","3,52 km"
"Rönkönlampi (04.454.1.020)","3,49 km"
"Tervalampi (04.762.1.014)","3,43 km"
"Ruokosenlampi (04.685.1.035)","3,43 km"
"Suuri Heinälampi (04.747.1.006)","3,41 km"
"Mölönjärvi (04.414.1.017)","3,4 km"
"Syväjärvi (04.685.1.013)","3,35 km"
"Ala-Aisus (04.834.1.005)","3,28 km"
"Vastalampi (04.751.1.008)","3,27 km"
"Alajärvi (04.451.1.018)","3,2 km"
"Lintalampi (04.411.1.051)","3,14 km"
"Tervajärvi (04.415.1.003)","3,05 km"
"Jokilampi (04.742.1.031)","2,98 km"
"Ylä-Kalmo (04.412.1.020)","2,97 km"
"Jaakonlampi (04.833.1.012)","2,96 km"
"Ylä-Virtanen (04.746.1.011)","2,93 km"
"Ylimmäinen Turunlampi (04.451.1.006)","2,93 km"
"Siikalampi (04.748.1.001)","2,92 km"
"Ylä-Koivenlampi (04.414.1.022)","2,89 km"
"Suuri Kurkonlampi (04.762.1.002)","2,87 km"
"Kaijat (04.454.1.033)","2,86 km"
"Louhilampi (04.748.1.004)","2,75 km"
"Jouhtenus (04.762.1.029)","2,72 km"
"Kaakkuri (04.412.1.022)","2,51 km"
"Suuri Luhtalampi (04.833.1.007)","2,48 km"
"Ylä-Aisus (04.834.1.006)","2,44 km"
"Kalalampi (04.747.1.003)","2,39 km"
"Pitkälampi (04.834.1.015)","2,37 km"
"Saarilampi (04.751.1.012)","2,35 km"
"Soppilampi (04.415.1.015)","2,34 km"
"Väärälampi (04.415.1.010)","2,33 km"
"Kaitalampi (04.415.1.017)","2,28 km"
"Valkealampi (04.833.1.009)","2,26 km"
"Iso-Karhu (04.685.1.025)","2,25 km"
"Pahakala (04.415.1.031)","2,23 km"
"Suuri Lumilampi (04.684.1.011)","2,23 km"
"Tyni (04.413.1.007)","2,19 km"
"Saarilampi (04.748.1.011)","2,19 km"
"Lehtolampi (04.751.1.011)","2,17 km"
"Suuri Kotalampi (04.742.1.029)","2,15 km"
"Louhilampi (04.746.1.013)","2,14 km"
"Tölpänlampi (04.834.1.013)","2,13 km"
"Vaikkolampi (04.751.1.016)","2,12 km"
"Ahvenlampi (04.453.1.005)","2,11 km"
"Ei nimeä (04.834.1.016)","2,11 km"
"Mutanen (04.685.1.001)","2,1 km"
"Keskimmäinen Hakkuulampi (04.752.1.005)","2,08 km"
"Haukilampi (04.746.1.017)","2,07 km"
"Kalaton (04.452.1.004)","2,06 km"
"Särkilampi (04.746.1.015)","2,04 km"
"Mäntylampi (04.751.1.003)","2,03 km"
"Pitkälampi (04.834.1.010)","2,01 km"
"Suuri Koukkulampi (04.415.1.029)",2 km
"Likolampi (04.863.1.006)","1,94 km"
"Kolminurkka (04.762.1.026)","1,94 km"
"Kaajanlampi (04.411.1.175)","1,92 km"
"Haukilampi (04.833.1.005)","1,91 km"
"Nurminen (04.685.1.016)","1,9 km"
"Tiitonlampi (04.833.1.004)","1,9 km"
"Kalaton (04.834.1.009)","1,89 km"
"Soikkelo (04.415.1.016)","1,89 km"
"Vasamalammit (04.453.1.003)","1,88 km"
"Hölviö (04.454.1.031)","1,88 km"
"Ahmolampi (04.413.1.006)","1,87 km"
"Ruotinlampi (04.685.1.029)","1,87 km"
"Liimonlampi (04.454.1.014)","1,87 km"
"Iso Pihlajalampi (04.414.1.010)","1,86 km"
"Pieni Koukkulampi (04.415.1.028)","1,85 km"
"Saarilampi (04.682.1.017)","1,83 km"
"Iivonlampi (04.762.1.001)","1,82 km"
"Raittilampi (04.454.1.009)","1,82 km"
"Mäki-Hoikka (04.686.1.007)","1,82 km"
"Hiislampi (04.834.1.007)","1,82 km"
"Pieni Suopoli (04.826.1.002)","1,81 km"
"Väärälampi (04.853.1.009)","1,8 km"
"Keski-Onginta (04.451.1.011)","1,8 km"
"Ylimmäinen Hakkuulampi (04.752.1.006)","1,8 km"
"Vaara-Mustikkalampi (04.762.1.006)","1,78 km"
"Iso Riihilampi (04.685.1.019)","1,78 km"
"Pirttilampi (04.747.1.002)","1,77 km"
"Pitkälampi (04.853.1.001)","1,77 km"
"Haaralampi (04.451.1.014)","1,76 km"
"Rusi (04.747.1.007)","1,75 km"
"Alimmainen Hakkuulampi (04.752.1.004)","1,73 km"
"Suuri Telynlampi (04.411.1.057)","1,72 km"
"Sauvalampi (04.752.1.013)","1,71 km"
"Suuri-Kasuri (04.454.1.019)","1,69 km"
"Suo-Hoikka (04.686.1.009)","1,68 km"
"Taavihtalampi (04.833.1.014)","1,68 km"
"Joutenlampi (04.451.1.008)","1,68 km"
"Iso-Säyneinen (04.748.1.010)","1,64 km"
"Kiimalampi (04.746.1.016)","1,64 km"
"Kalliolampi (04.684.1.010)","1,63 km"
"Kortelampi (04.454.1.010)","1,61 km"
"Saarilampi (04.454.1.029)","1,61 km"
"Jokijärvi (04.454.1.004)","1,61 km"
"Pieni Heinälampi (04.747.1.005)","1,6 km"
"Saari-Virtanen (04.746.1.009)","1,6 km"
"Kangaslampi (04.742.1.028)","1,58 km"
"Pahakala (04.413.1.010)","1,55 km"
"Valkealampi (04.454.1.021)","1,53 km"
"Nuottilammit (04.454.1.012)","1,53 km"
"Heralampi (04.752.1.011)","1,52 km"
"Härkinlampi (04.414.1.003)","1,52 km"
"Hoikkalampi (04.451.1.016)","1,51 km"
"Alimmainen Turunlampi (04.451.1.005)","1,49 km"
"Mielonen (04.863.1.002)","1,49 km"
"Niinilampi (04.415.1.013)","1,44 km"
"Rakennuslampi (04.833.1.011)","1,43 km"
"Nälkölampi (04.748.1.012)","1,42 km"
"Suuri-Riutta (04.685.1.014)","1,42 km"
"Tetrilampi (04.411.1.065)","1,41 km"
"Väärälampi (04.752.1.021)","1,4 km"
"Pieni Luhtalampi (04.833.1.006)","1,4 km"
"Suurilampi (04.762.1.025)","1,4 km"
"Keski-Tervalampi (04.454.1.028)","1,38 km"
"Haukilampi (04.834.1.020)","1,37 km"
"Kortelampi (04.833.1.015)","1,36 km"
"Pieni Kurkonlampi (04.762.1.003)","1,36 km"
"Iso Sieralampi (04.852.1.003)","1,35 km"
"Matelilampi (04.752.1.015)","1,35 km"
"Raja-Valkeislampi (04.746.1.020)","1,34 km"
"Rekilampi (04.862.1.003)","1,34 km"
"Hanhilampi (04.451.1.019)","1,34 km"
"Louhilampi (04.834.1.014)","1,33 km"
"Suuri-Väärä (04.451.1.010)","1,31 km"
"Kenkälampi (04.863.1.005)","1,31 km"
"Lylylampi (04.751.1.006)","1,31 km"
"Ruunalampi (04.684.1.009)","1,29 km"
"Suo-Mustikkalampi (04.762.1.007)","1,29 km"
"Pieni-Hietanen (04.746.1.012)","1,27 km"
"Pikkarainen (04.415.1.002)","1,26 km"
"Kotalampi (04.863.1.010)","1,25 km"
"Alanen (04.414.1.007)","1,24 km"
"Laholampi (04.682.1.018)","1,23 km"
"Lauttalampi (04.762.1.012)","1,23 km"
"Kusilampi (04.762.1.018)","1,22 km"
"Riihilampi (04.863.1.008)","1,22 km"
"Hoikanlampi (04.747.1.008)","1,21 km"
"Keski-Hoikka (04.686.1.008)","1,21 km"
"Louhilampi (04.414.1.021)","1,2 km"
"Sammakko (04.454.1.022)","1,2 km"
"Petronlampi (04.415.1.022)","1,2 km"
"Vaaralampi (04.414.1.015)","1,19 km"
"Piilolampi (04.415.1.008)","1,19 km"
"Kaivos-Valkeinen (04.454.1.007)","1,18 km"
"Yläpudas (04.746.1.003)","1,18 km"
"Ylimmäinen Jokilampi (04.685.1.006)","1,17 km"
"Kopsalampi (04.411.1.066)","1,17 km"
"Vetelä-Kuohu (e) (04.451.1.021)","1,16 km"
"Iso-Levä (04.415.1.006)","1,16 km"
"Lehtolampi (04.451.1.001)","1,15 km"
"Mustikkalampi (04.411.1.052)","1,14 km"
"Suo-Valkeinen (04.454.1.013)","1,13 km"
"Iso Halla (04.762.1.016)","1,12 km"
"Ylä-Niini (04.414.1.006)","1,1 km"
"Alimmainen Jokilampi (04.685.1.004)","1,1 km"
"Petrojärvi (04.762.1.011)","1,09 km"
"Pieni Telynlampi (04.411.1.056)","1,08 km"
"Pitkälampi (04.451.1.002)","1,08 km"
"Petralampi (04.852.1.004)","1,08 km"
"Pitkälampi (04.762.1.027)","1,08 km"
"Kopralampi (04.862.1.004)","1,07 km"
"Särkkälampi (04.685.1.031)","1,06 km"
"Pieni Lumilampi (04.684.1.008)","1,06 km"
"Iso Suolampi (04.842.1.003)","1,05 km"
"Härkinlampi (i) (04.853.1.005)","1,05 km"
"Ala-Niini (04.414.1.004)","1,04 km"
"Lasku-Virtanen (04.746.1.010)","1,04 km"
"Heinälampi (04.414.1.016)","1,04 km"
"Särkilampi (04.452.1.005)","1,03 km"
"Puolivälinlampi (e) (04.853.1.006)","1,03 km"
"Ylä-Onginta (04.451.1.012)","1,02 km"
"Kalliolampi (04.752.1.003)","1,02 km"
"Pusulanlampi (04.454.1.032)","1,01 km"
"Pohjalampi (04.411.1.062)","1,01 km"
"Salmeslammit (04.415.1.004)",1 km
"Keskipudas (04.746.1.002)",1 km
"Luokkanen (04.451.1.015)","0,99 km"
"Korsakkolampi (04.761.1.002)","0,99 km"
"Hanhilampi (04.411.1.059)","0,98 km"
"Toinen Pahkalanlampi (04.453.1.007)","0,98 km"
"Haaralampi (04.834.1.022)","0,98 km"
"Lemilampi (04.411.1.063)","0,97 km"
"Koivulampi (04.414.1.005)","0,95 km"
"Sulku-Rostuvi (04.762.1.030)","0,95 km"
"Pitkälampi (04.863.1.003)","0,95 km"
"Pahankalanlampi (04.685.1.003)","0,95 km"
"Ei nimeä (04.451.1.013)","0,94 km"
"Tuupanlampi (04.833.1.003)","0,94 km"
"Koirlampi (04.834.1.008)","0,94 km"
"Voroninlampi (p) (04.453.1.004)","0,94 km"
"Haukilampi (04.762.1.023)","0,93 km"
"Pieni-Levä (04.415.1.007)","0,93 km"
"Nuottilampi (04.415.1.014)","0,93 km"
"Västäräkki (04.746.1.005)","0,9 km"
"Keskimmäinen Jokilampi (04.685.1.005)","0,9 km"
"Pahalampi (04.761.1.003)","0,9 km"
"Ahvenlampi (p) (04.742.1.026)","0,9 km"
"Höyhenlampi (04.451.1.009)","0,89 km"
"Saunalampi (04.684.1.006)","0,88 km"
"Nurkkalampi (04.415.1.019)","0,88 km"
"Kuokkalammi (p) (04.454.1.018)","0,87 km"
"Piispanlampi (04.751.1.017)","0,87 km"
"Iso Hanhilampi (04.453.1.002)","0,86 km"
"Virstolampi (04.834.1.004)","0,86 km"
"Musta-Loukku (04.684.1.005)","0,86 km"
"Ylä-Ritolampi (04.751.1.014)","0,86 km"
"Ahvenlampi (e) (04.742.1.027)","0,83 km"
"Suuri Kononen (04.751.1.004)","0,83 km"
"Sotilampi (04.452.1.008)","0,83 km"
"Ei nimeä (04.413.1.001)","0,82 km"
"Hanhilampi (04.834.1.003)","0,82 km"
"Kangas-Valkeinen (04.454.1.008)","0,82 km"
"Hepolampi (04.685.1.028)","0,82 km"
"Kuikkalampi (04.454.1.001)","0,81 km"
"Konotar (04.415.1.023)","0,81 km"
"Ei nimeä (04.834.1.019)","0,81 km"
"Ala-Tervalampi (04.454.1.026)","0,8 km"
"Hoikanlampi (04.411.1.061)","0,8 km"
"Hattulampi (04.415.1.030)","0,8 km"
"Pahkalampi (04.414.1.001)","0,79 km"
"Pieni-Valkea (04.452.1.003)","0,79 km"
"Marjolampi (04.833.1.008)","0,79 km"
"Suuri-Liimo (04.414.1.002)","0,79 km"
"Ylä-Peiponen (04.686.1.004)","0,78 km"
"Ylimmäinen Pihlajalampi (04.414.1.011)","0,78 km"
"Särkilampi (04.411.1.054)","0,77 km"
"Ylimmäinen Vehkalampi (04.752.1.010)","0,77 km"
"Akkalampi (04.454.1.003)","0,77 km"
"Valkealampi (04.451.1.003)","0,76 km"
"Laskulampi (04.415.1.005)","0,76 km"
"Pahalampi (04.762.1.009)","0,75 km"
"Mustalampi (04.752.1.012)","0,74 km"
"Lampilanlampi (04.411.1.055)","0,74 km"
"Pieni-Riutta (04.685.1.015)","0,74 km"
"Kakaranlampi (04.763.1.002)","0,74 km"
"Ylä-Tavilampi (04.863.1.023)","0,74 km"
"Tynnörilampi (04.684.1.007)","0,74 km"
"Laitislampi (04.742.1.018)","0,73 km"
"Mustakaivos (04.454.1.006)","0,73 km"
"Talvi-Rostuvi (04.762.1.024)","0,73 km"
"Ensimmäinen Pahakalanlampi (04.453.1.008)","0,73 km"
"Heinä-Kolkko (04.746.1.023)","0,73 km"
"Pönttölampi (04.686.1.006)","0,72 km"
"Niittylampi (04.863.1.007)","0,72 km"
"Sarvilampi (04.454.1.023)","0,71 km"
"Laarilampi (04.686.1.010)","0,71 km"
"Musta-Piilo (04.454.1.015)","0,71 km"
"Katajalampi (04.762.1.005)","0,71 km"
"Aitalampi (04.833.1.002)","0,7 km"
"Honkalampi (04.454.1.011)","0,7 km"
"Pitkälampi (04.853.1.003)","0,7 km"
"Lehikkolanlampi (04.411.1.053)","0,7 km"
"Kailalampi (04.752.1.020)","0,7 km"
"Pieni Hanhilampi (04.453.1.001)","0,7 km"
"Sumukanlampi (04.414.1.009)","0,7 km"
"Pielislampi (04.452.1.006)","0,7 km"
"Tavilampi (04.751.1.015)","0,7 km"
"Ylä-Pahkalampi (04.762.1.028)","0,69 km"
"Iso Mustikkalampi (04.685.1.033)","0,69 km"
"Saarilampi (04.853.1.002)","0,69 km"
"Pahakalanlampi (04.833.1.010)","0,69 km"
"Lammakko (04.762.1.019)","0,69 km"
"Multalampi (04.862.1.002)","0,69 km"
"Särkilampi (04.454.1.002)","0,69 km"
"Hanhilampi (p) (04.414.1.019)","0,68 km"
"Kuokkalammi (e) (04.454.1.017)","0,68 km"
"Kononen (04.751.1.005)","0,67 km"
"Pieni Kiimalampi (04.686.1.005)","0,67 km"
