,Syvyys
"Mustalampi (14.633.1.002)","9,5 m"
"Valkeinen (14.633.1.007)","9,3 m"
"Havulampi (14.633.1.017)","9,2 m"
"Ylä-Viivajärvi (14.445.1.002)","8,6 m"
"Salmijärvi (14.465.1.005)","8,5 m"
"Löytänä (14.633.1.021)","7,9 m"
"Kortejärvi (14.674.1.001)","7,9 m"
"Lehtolampi (14.682.1.009)","7,8 m"
"Pitkänsuonlampi (14.631.1.007)","7,7 m"
"Pieni Vuorijärvi (14.631.1.009)","7,6 m"
"Iso-Metsonen (14.631.1.004)","7,6 m"
"Lahnajärvi (14.445.1.016)","7,5 m"
"Kummunlampi (14.633.1.019)","7,3 m"
"Vahvanen (14.673.1.013)","7,1 m"
"Hirvijärvi (14.466.1.004)","6,9 m"
"Hepolampi (14.623.1.001)","6,8 m"
"Punajärvi (14.465.1.004)","6,7 m"
"Vahanka (14.672.1.001)","6,7 m"
"Konilampi (14.673.1.004)",6 m
"Saarilampi (14.682.1.011)",6 m
"Teerijärvi (14.671.1.002)",6 m
"Poukanlampi (14.631.1.006)",6 m
"Haukilampi (14.673.1.024)","5,7 m"
"Kuivuulampi (14.682.1.010)","5,6 m"
"Kiminginjärvi (14.642.1.001)","5,4 m"
"Ylä-Kastejärvi (14.445.1.010)","5,4 m"
"Härkönen (14.465.1.006)","5,3 m"
"Ruotanen (14.665.1.007)","5,2 m"
"Vehkalampi (14.445.1.018)","5,2 m"
"Päällinjärvi (14.633.1.001)","5,1 m"
"Iso Hoikkalampi (14.673.1.038)",5 m
"Alanen (14.673.1.020)",5 m
"Teerilampi (14.628.1.007)",5 m
"Laakerlampi (14.628.1.010)","4,8 m"
"Pieni Päälampi (14.633.1.018)","4,8 m"
"Särkijärvi (14.445.1.004)","4,7 m"
"Kukkonen (14.465.1.007)","4,6 m"
"Vekkaa (14.673.1.026)","4,5 m"
"Valkkuna (14.673.1.001)","4,5 m"
"Suottaväärä (14.674.1.002)","4,5 m"
"Lamminmäenlampi (14.672.1.002)","4,5 m"
"Kulholampi (14.673.1.014)","4,5 m"
"Vastinginjärvi (14.466.1.001)","4,4 m"
"Kulhanlampi (14.631.1.003)","4,4 m"
"Iso-Korppinen (14.633.1.006)","4,23 m"
"Karsatti (14.665.1.004)","4,2 m"
"Pieni-Metsonen (14.631.1.005)","4,1 m"
"Joutenjärvi (14.673.1.003)",4 m
"Päälampi (14.642.1.003)",4 m
"Peuralampi (14.673.1.010)","3,9 m"
"Pieni Täilampi (14.673.1.007)","3,6 m"
"Lapinjärvi (14.466.1.005)","3,6 m"
"Kierälampi (14.623.1.004)","3,5 m"
"Kummunlampi (14.465.1.009)","3,4 m"
"Ruuhilampi (14.645.1.003)","3,2 m"
"Pieni-Valkeinen (14.465.1.002)","3,2 m"
"Lampisuonlampi (14.628.1.011)","3,2 m"
"Vehkalampi (14.633.1.020)","3,1 m"
"Mustalampi (14.673.1.037)","3,1 m"
"Aittolampi (14.665.1.006)","3,1 m"
"Mustalampi (14.628.1.009)",3 m
"Karvaslampi (14.464.1.002)","2,9 m"
"Koiralampi (14.633.1.014)","2,8 m"
"Pitkäjärvi (14.633.1.015)","2,8 m"
"Pääpohjanjärvi (14.445.1.017)","2,7 m"
"Hanhilampi (14.445.1.003)","2,7 m"
"Tynnörlampi (14.642.1.004)","2,7 m"
"Päälampi (14.633.1.023)","2,6 m"
"Mäennenälampi (14.673.1.015)","2,6 m"
"Pärepuulampi (14.673.1.002)","2,6 m"
"Teerilampi (14.665.1.005)","2,6 m"
"Petäikönlampi (14.673.1.022)","2,5 m"
"Kaijanjärvi (14.632.1.004)","2,5 m"
"Pikku Kaija (14.671.1.004)","2,5 m"
"Sompalampi (14.673.1.012)","2,4 m"
"Ala-Kastejärvi (14.445.1.007)","2,4 m"
"Virkalampi (14.673.1.041)","2,2 m"
"Lehtolampi (14.673.1.016)","2,2 m"
"Haukilampi (14.445.1.005)","2,2 m"
"Saarilampi (14.445.1.006)","2,2 m"
"Hanhinen (14.632.1.008)","2,1 m"
"Pykälä (14.465.1.008)","2,1 m"
"Tohtaanlampi (14.671.1.001)",2 m
"Humpinlampi (14.633.1.008)",2 m
"Välilampi (14.445.1.009)",2 m
"Vehkalampi (14.445.1.008)",2 m
"Ilveslampi (14.633.1.012)",2 m
"Kodantakanen (14.673.1.025)",2 m
"Lieholampi (14.632.1.005)",2 m
"Laukerilampi (14.673.1.023)","1,9 m"
"Sauna-Uitus (14.673.1.034)","1,9 m"
"Autiomusta (14.673.1.036)","1,9 m"
"Murtolampi (14.628.1.012)","1,9 m"
"Kotajärvi (14.632.1.003)","1,9 m"
"Ylä-Kaijanlampi (14.673.1.009)","1,7 m"
"Iso Täilampi (14.673.1.006)","1,7 m"
"Uitusjärvi (14.673.1.040)","1,6 m"
"Lehto-Uitus (14.673.1.035)","1,4 m"
"Haukilampi (14.673.1.019)","1,3 m"
"Iso-Haapinen (14.632.1.002)","1,3 m"
"Vihilampi (14.673.1.033)","1,3 m"
"Suojärvi (14.466.1.006)","1,2 m"
"Pirttijärvi (14.632.1.006)","1,1 m"
"Kotanen (14.673.1.018)","1,1 m"
"Sarantajärvi (14.645.1.001)","1,1 m"
"Ala-Kaijanlampi (14.673.1.008)","1,1 m"
"Joutenlampi (14.633.1.010)","1,1 m"
"Koijärvi (14.673.1.021)","1,1 m"
"Riekinlampi (14.633.1.009)","1,1 m"
"Haapinen (14.632.1.001)","1,1 m"
"Kurkilampi (14.673.1.017)",1 m
"Vasikkalampi (14.665.1.008)",1 m
"Ylinjärvi (14.633.1.003)",1 m
"Pieni-Korppinen (14.633.1.005)",1 m
"Pirttilampi (14.633.1.011)","0,9 m"
"Untamonlampi (14.633.1.013)","0,8 m"
"Pieni Metsälampi (14.631.1.002)","0,8 m"
"Haukijärvi (14.466.1.003)","0,6 m"
