,Pinta-ala
"Haukkajärvi (71.111.1.553)","33,7 ha"
"Kansiahkionjärvi (71.164.1.017)","33,47 ha"
"Pajib Havgajavri (69.085.1.022)","33,43 ha"
"Sarvikappalejärvi (71.111.1.017)","33,31 ha"
"Ahelimjärvi (71.111.1.202)","33,14 ha"
"Kattajärvi (71.111.1.122)","33,12 ha"
"Kuhkesjavri (68.087.1.005)","33,09 ha"
"Kapsantijärvi (71.925.1.027)","33,02 ha"
"Pystytaivaljärvi (71.182.1.106)",33 ha
"Ei nimeä (68.068.1.067)","32,85 ha"
"Ei nimeä (68.065.1.039)","32,82 ha"
"Matjärvi (71.111.1.004)","32,8 ha"
"Ei nimeä (71.182.1.039)","32,79 ha"
"Turvejärvi (71.118.1.025)","32,75 ha"
"Karhujärvi (71.721.1.008)","32,72 ha"
"Njargajavri (68.068.1.001)","32,69 ha"
"Pottijärvi (l) (71.371.1.008)","32,6 ha"
"Jääjärvi (69.084.1.047)","32,56 ha"
"Kotajärvi (71.141.1.030)","32,47 ha"
"Peättsevuotkimjavri (71.925.1.017)","32,43 ha"
"Pelsanjärvi (69.067.1.044)","32,25 ha"
"Vaskojärvi (71.333.1.001)","32,2 ha"
"Laanajärvi (72.017.1.017)","32,18 ha"
"Ei nimeä (69.014.1.051)","32,11 ha"
"Saarijärvi (71.924.1.004)","32,04 ha"
"Laulujärvi (69.064.1.027)","32,04 ha"
"Kodanselänjärvi (71.992.1.021)","32,03 ha"
"Taimenjärvi (71.211.1.010)",32 ha
"Valkiajärvi (71.142.1.020)","31,81 ha"
"Ei nimeä (71.221.1.011)","31,79 ha"
"Liittojärvi (71.119.1.002)","31,78 ha"
"Kuntsajärvi (71.988.1.012)","31,74 ha"
"Ei nimeä (68.066.1.005)","31,67 ha"
"Taimenjärvi (71.118.1.021)","31,61 ha"
"Nammajavri (68.071.1.003)","31,59 ha"
"Iso Korppijärvi (71.000.1.081)","31,56 ha"
"Tievjajärvi (69.085.1.004)","31,49 ha"
"Pajujärvi (72.081.1.032)","31,46 ha"
"Karhujärvi (71.912.1.006)","31,44 ha"
"Latvajärvi (69.061.1.042)","31,41 ha"
"Iso Paskuljärvi (71.132.1.005)","31,36 ha"
"Koijerijärvi (71.622.1.002)","31,35 ha"
"Uhtsib Vuogojavri (68.089.1.005)","31,34 ha"
"Tuolpajärvi (71.118.1.003)","31,31 ha"
"Karipääjärvi (71.231.1.003)","31,29 ha"
"Ei nimeä (68.065.1.003)","31,14 ha"
"Alajärvi (71.118.1.001)","31,1 ha"
"Katsapulijärvi (71.534.1.012)","30,94 ha"
"Ei nimeä (71.193.1.003)","30,91 ha"
"Piskeljärvi (71.241.1.062)","30,84 ha"
"Nuottamajajärvi (71.111.1.140)","30,8 ha"
"Ei nimeä (70.003.1.009)","30,79 ha"
"Saarijärvi (69.025.1.122)","30,71 ha"
"Ei nimeä (71.191.1.002)","30,68 ha"
"Harrijärvi (69.072.1.001)","30,54 ha"
"Annalakjavri (71.483.1.003)","30,53 ha"
"Iso Kuppisjärvi (71.425.1.003)","30,48 ha"
"Lavdnejekoahteluobbal (69.081.1.001)","30,4 ha"
"Leppäjärvi (71.111.1.646)","30,31 ha"
"Ylä-Tarvojärvi (71.991.1.012)","30,31 ha"
"Haravajärvi (71.111.1.349)","30,25 ha"
"Tyllyjärvi (71.111.1.679)","30,15 ha"
"Ei nimeä (69.013.1.090)","30,09 ha"
"Oivijärvi (71.181.1.086)","30,06 ha"
"Rääpisjärvi (71.312.1.021)","29,98 ha"
"Kartijärvi (68.084.1.012)","29,98 ha"
"Valkkojärvet (71.111.1.552)","29,91 ha"
"Alimmainen Vuostumajärvi (71.411.1.012)","29,91 ha"
"Närrijärvi (71.321.1.011)","29,9 ha"
"Solmulompola (71.141.1.004)","29,58 ha"
"Pajimus (68.051.1.016)","29,4 ha"
"Pikku Luosmajärvi (71.111.1.180)","29,34 ha"
"Takkaselkäjärvi (71.194.1.011)","29,3 ha"
"Keinnodakjavri (p) (68.058.1.008)","29,27 ha"
"Lapiojärvi (71.417.1.008)","29,25 ha"
"Lemmekäsjärvi (71.823.1.001)","29,05 ha"
"Ei nimeä (69.086.1.001)","29,03 ha"
"Korppijärvi (71.111.1.361)","28,98 ha"
"Ei nimeä (71.411.1.027)","28,93 ha"
"Ei nimeä (71.182.1.095)","28,79 ha"
"Iso Ruohojärvi (72.029.1.011)","28,76 ha"
"Ei nimeä (71.192.1.099)","28,76 ha"
"Tälvijävri (71.116.1.049)","28,72 ha"
"Ei nimeä (71.171.1.022)","28,72 ha"
"Vyelmuds Tsuuvajävri (71.952.1.001)","28,71 ha"
"Pyhäjärvi (68.035.1.005)","28,69 ha"
"Vesijärvi (71.192.1.094)","28,68 ha"
"Rovajärvi (71.222.1.007)","28,6 ha"
"Ala-Turvejärvi (71.000.1.028)","28,54 ha"
"Keskimmäinen Lankojärvi (71.852.1.002)","28,47 ha"
"Ei nimeä (71.111.1.472)","28,42 ha"
"Pieni Siikajärvi (71.127.1.002)","28,36 ha"
"Stuorra Pogejavri (71.336.1.011)","28,34 ha"
"Peäivv-Andarasjavri (68.066.1.052)","28,24 ha"
"Iso Taipalejärvi (71.114.1.009)","28,13 ha"
"Johtteluobbalak (i) (69.052.1.003)","28,12 ha"
"Ylilompola (71.118.1.015)","28,11 ha"
"Kantapääjärvi (71.182.1.088)","28,08 ha"
"Ei nimeä (71.181.1.035)","28,02 ha"
"Ei nimeä (69.042.1.032)","28,01 ha"
