,Pinta-ala
"Kuislampi (l) (65.912.1.001)","1,9 ha"
"Saarilampi (65.451.1.009)","1,88 ha"
"Ylimmäinenlampi (65.971.1.002)","1,81 ha"
"Ei nimeä (65.464.1.002)","1,81 ha"
"Luopsuttilampi (p) (65.458.1.003)","1,77 ha"
"Ei nimeä (65.458.1.007)","1,75 ha"
"Sarriolampi (65.423.1.003)","1,74 ha"
"Ei nimeä (65.421.1.008)","1,73 ha"
"Ei nimeä (65.414.1.002)","1,7 ha"
"Lampiaavanlampi (p) (65.465.1.001)","1,67 ha"
"Hangaslampi (65.913.1.006)","1,66 ha"
"Ei nimeä (65.421.1.013)","1,66 ha"
"Ei nimeä (65.980.1.001)","1,66 ha"
"Hammaslampi (65.423.1.004)","1,64 ha"
"Vapaalampi (65.421.1.006)","1,61 ha"
"Ei nimeä (65.421.1.009)","1,6 ha"
"Saapaslampi (65.424.1.006)","1,59 ha"
"Luoppulainen (65.461.1.008)","1,54 ha"
"Ei nimeä (65.972.1.001)","1,53 ha"
"Ruuvalampi (65.431.1.002)","1,51 ha"
"Vetämälampi (65.458.1.006)","1,47 ha"
"Ei nimeä (65.465.1.006)","1,45 ha"
"Kaakkurilampi (l) (65.461.1.007)","1,44 ha"
"Palo-Kouterolampi (65.458.1.002)","1,42 ha"
"Ei nimeä (65.461.1.003)","1,39 ha"
"Pyörreseljänlampi (65.917.1.001)","1,38 ha"
"Pieni Venejärvi (65.952.1.002)","1,37 ha"
"Ei nimeä (65.461.1.021)","1,35 ha"
"Rova Kattomaan lampi (65.463.1.001)","1,3 ha"
"Ei nimeä (65.917.1.005)","1,29 ha"
"Ei nimeä (65.913.1.008)","1,29 ha"
"Ei nimeä (65.461.1.009)","1,27 ha"
"Ei nimeä (65.421.1.014)","1,25 ha"
"Ei nimeä (65.464.1.001)","1,23 ha"
"Kaakkurilampi (65.451.1.007)","1,22 ha"
"Ei nimeä (65.973.1.003)","1,22 ha"
"Luopsuttilampi (l) (65.458.1.005)","1,2 ha"
"Ei nimeä (65.469.1.001)","1,19 ha"
"Ei nimeä (65.980.1.002)","1,18 ha"
"Ei nimeä (65.461.1.025)","1,17 ha"
"Ei nimeä (65.421.1.011)","1,16 ha"
"Ei nimeä (65.421.1.015)","1,13 ha"
"Ei nimeä (72.049.1.001)","1,07 ha"
"Pihtilampi (65.422.1.004)","1,07 ha"
"Kotalammi (i) (65.451.1.012)","1,07 ha"
"Ei nimeä (65.913.1.010)","1,06 ha"
"Ei nimeä (65.421.1.012)","1,06 ha"
"Kylälammi (l) (65.451.1.010)","1,06 ha"
"Kunnuslampi (p) (65.461.1.022)","1,05 ha"
"Oravalammi (kesk.) (65.461.1.026)","1,05 ha"
