,Pinta-ala
"Ahvenlampi (35.522.1.004)","2,57 ha"
"Pahnuslampi (35.342.1.012)","2,55 ha"
"Majalampi (35.521.1.022)","2,54 ha"
"Ylinen Lehmilampi (35.584.1.003)","2,54 ha"
"Särkijärvi (35.582.1.016)","2,41 ha"
"Pitkälampi (35.572.1.005)","2,38 ha"
"Myllylampi (35.581.1.001)","2,37 ha"
"Haukilampi (35.585.1.022)","2,33 ha"
"Piirroslampi (35.527.1.002)","2,32 ha"
"Sepänlampi (35.521.1.006)","2,29 ha"
"Heinilampi (35.525.1.002)","2,27 ha"
"Sydänlammi (e) (35.343.1.010)","2,23 ha"
"Kotkatjärvi (35.521.1.016)","2,11 ha"
"Kakkurilampi (35.581.1.010)","2,11 ha"
"Sävilampi (e) (35.156.1.023)","2,1 ha"
"Haukilampi (35.582.1.029)","2,06 ha"
"Kaakkurilampi (35.572.1.004)","2,03 ha"
"Kortetlampi (35.521.1.007)","2,01 ha"
"Haukilampi (35.585.1.008)","2,01 ha"
"Huhtalampi (35.571.1.005)",2 ha
