,Pinta-ala
"Ei nimeä (71.131.1.004)","1,1 ha"
"Ei nimeä (71.131.1.005)","1,01 ha"
"Ei nimeä (71.131.1.007)","4,25 ha"
"Ei nimeä (71.131.1.009)","1,65 ha"
"Ei nimeä (71.131.1.012)","2,21 ha"
"Ei nimeä (71.131.1.013)","1,81 ha"
"Ei nimeä (71.131.1.014)","1,01 ha"
"Ei nimeä (71.131.1.016)","2,52 ha"
"Ei nimeä (71.131.1.017)","1,73 ha"
"Ei nimeä (71.131.1.018)","1,54 ha"
"Kaitajärvi (71.131.1.010)","27,69 ha"
"Kynsikoskenjärvi (71.131.1.003)","9,49 ha"
"Lauttajärvi (71.131.1.008)","1,38 ha"
"Lompolanjärvi (71.131.1.015)","47,04 ha"
"Pikkulompola (71.131.1.001)","21,91 ha"
"Sarmilompola (71.131.1.002)","82,41 ha"
"Torahjärvi (71.131.1.006)","4,06 ha"
