,Pinta-ala
"Ala-Hanhilampi (14.454.1.003)","3,54 ha"
"Ala-Penninkilampi (49.043.1.001)","27,3 ha"
"Alimmainen Pirttijärvi (49.095.1.007)","16,07 ha"
"Ei nimeä (49.095.1.046)","1,41 ha"
"Elämäinen (14.454.1.021)","167,12 ha"
"Erijärvi (14.454.1.007)","19,79 ha"
"Haaralampi (49.097.1.005)","4,16 ha"
"Haarukkalampi (14.647.1.019)","1,17 ha"
"Hangaslampi (49.095.1.003)","5,13 ha"
"Hanhilampi (14.454.1.004)","4,9 ha"
"Hankilampi (49.045.1.005)","4,11 ha"
"Haukilammi (i) (49.095.1.045)","1,06 ha"
"Haukilampi (14.454.1.022)","3,97 ha"
"Haukilampi (49.043.1.007)","7,59 ha"
"Haukkalampi (14.647.1.013)","2,03 ha"
"Heinälampi (14.454.1.008)","6,82 ha"
"Hepolampi (14.454.1.014)","11,83 ha"
"Hepolampi (49.048.1.002)","1,56 ha"
"Hoikkajärvi (49.095.1.018)","14,36 ha"
"Hoikkalampi (14.646.1.005)","4,03 ha"
"Hoikkalampi (49.095.1.035)","1,68 ha"
"Humalalampi (49.095.1.014)","6,66 ha"
"Huuhkaisenlampi (49.095.1.026)","5,03 ha"
"Härkälampi (14.454.1.013)","1,52 ha"
"Hötölampi (48.006.1.010)","7,3 ha"
"Iso Kangaslampi (49.045.1.003)","22,15 ha"
"Iso Pajulampi (14.454.1.012)","9,78 ha"
"Jokilampi (49.044.1.007)","4,67 ha"
"Joutsenlampi (14.647.1.020)","2,64 ha"
"Juurikkolampi (48.006.1.009)","2,25 ha"
"Jylhänjärvi (49.095.1.006)","11,01 ha"
"Jängänjärvi (49.044.1.001)","157,74 ha"
"Järvenpäänlammi (49.095.1.028)","1,72 ha"
"Järvenpäänlammi (49.095.1.029)","1,36 ha"
"Kaitajärvi (49.095.1.017)","25,16 ha"
"Kalliolampi (14.646.1.006)","2,98 ha"
"Kangaslampi (49.095.1.022)","2,33 ha"
"Karjalampi (14.456.1.015)","1,44 ha"
"Kauhalampi (49.045.1.004)","49,73 ha"
"Keltalampi (14.454.1.016)","1,91 ha"
"Keski-Kaita (49.095.1.032)","1,63 ha"
"Kivijärvi (49.095.1.021)","37,63 ha"
"Kivipää (14.456.1.006)","8,49 ha"
"Kolmikannanlampi (e) (49.043.1.005)","1,12 ha"
"Kolmikannanlampi (p) (49.043.1.004)","1,08 ha"
"Komanne (49.044.1.002)","85,08 ha"
"Kontunen (49.044.1.005)","15,78 ha"
"Korkianmaanlampi (49.095.1.030)","3,56 ha"
"Korpijärvi (49.045.1.001)","160,99 ha"
"Kotijärvi (14.647.1.009)","4,47 ha"
