,Rantaviiva
"Ei nimeä (48.002.1.005)","0,71 km"
"Ei nimeä (49.015.1.001)","0,73 km"
"Ei nimeä (49.015.1.002)","0,87 km"
"Ei nimeä (83.087.1.002)","0,59 km"
"Ei nimeä (83.094.1.001)","0,45 km"
"Ei nimeä (83.094.1.002)","0,75 km"
"Ei nimeä (83.108.1.002)","0,45 km"
"Ei nimeä (83.125.1.001)","0,95 km"
"Ei nimeä (83.126.1.002)","1,24 km"
"Ei nimeä (83.126.1.008)","1,08 km"
"Ei nimeä (83.126.1.010)","0,64 km"
"Ei nimeä (83.126.1.012)","0,87 km"
"Ei nimeä (83.126.1.013)","0,41 km"
"Ei nimeä (83V074.1.001)","0,86 km"
"Ei nimeä (83V078.1.001)","0,88 km"
"Ei nimeä (83V085.1.002)","0,63 km"
"Ei nimeä (83V093.1.001)","0,77 km"
"Ei nimeä (83V111.1.001)","1,64 km"
"Ei nimeä (83V123.1.002)","0,74 km"
"Ei nimeä (83V123.1.006)","0,7 km"
"Ei nimeä (83V127.1.002)","0,49 km"
"Ei nimeä (83V127.1.015)","0,43 km"
"Ei nimeä (83V127.1.016)","0,71 km"
"Ei nimeä (83V127.1.028)","0,72 km"
"Ei nimeä (83V128.1.026)","0,64 km"
"Ei nimeä (84.004.1.002)","0,84 km"
"Ei nimeä (84.004.1.003)","0,66 km"
"Ei nimeä (84.009.1.004)","0,51 km"
"Ei nimeä (84.009.1.005)","0,55 km"
"Ei nimeä (84.019.1.002)","0,6 km"
"Ei nimeä (84.021.1.003)",1 km
"Ei nimeä (84.021.1.004)","0,67 km"
"Ei nimeä (84.021.1.005)","0,49 km"
"Ei nimeä (84.025.1.002)","0,8 km"
"Ei nimeä (84.041.1.001)","1,07 km"
"Ei nimeä (84V005.1.004)","0,75 km"
"Ei nimeä (84V015.1.007)","0,64 km"
"Ei nimeä (84V015.1.008)","0,44 km"
"Ei nimeä (84V020.1.002)","0,81 km"
"Ei nimeä (84V020.1.003)","0,47 km"
"Ei nimeä (84V024.1.001)","0,55 km"
"Ei nimeä (84V024.1.002)","0,97 km"
"Ei nimeä (84V024.1.003)","1,12 km"
"Ei nimeä (84V037.1.001)","1,43 km"
"Ei nimeä (96.410.1.001)","1,06 km"
"Ei nimeä (96.410.1.002)","0,61 km"
"Ei nimeä (96.510.1.001)","0,8 km"
"Ei nimeä (96.510.1.005)","0,54 km"
"Ei nimeä (97.111.1.002)","2,24 km"
"Ei nimeä (97.111.1.007)","0,66 km"
