,Pinta-ala
"Pikku Koljosenlampi (p) (64.043.1.044)","9,02 ha"
"Massilampi (64.043.1.052)","7,96 ha"
"Ei nimeä (64.043.1.045)","7,35 ha"
"Kielilampi (64.043.1.027)","7,13 ha"
"Kantolampi (p) (64.043.1.012)","7,12 ha"
"Ei nimeä (64.043.1.033)","5,92 ha"
"Kokkopaise (64.043.1.030)","5,79 ha"
"Salmilampi (i) (64.043.1.054)","5,38 ha"
"Kirkaslampi (64.043.1.016)","5,35 ha"
"Likolampi (64.043.1.020)","5,34 ha"
"Vaaralampi (p) (64.043.1.001)","4,94 ha"
"Ei nimeä (64.043.1.037)","3,55 ha"
"Ei nimeä (64.043.1.013)","3,28 ha"
"Välilampi (64.043.1.018)","3,12 ha"
"Muhoslampi (64.043.1.003)","3,06 ha"
"Selkämaanlampi (l) (64.043.1.051)","2,95 ha"
"Ei nimeä (64.043.1.023)","2,66 ha"
"Saunalampi (64.043.1.028)","2,53 ha"
"Ei nimeä (64.043.1.015)","2,32 ha"
"Ei nimeä (64.043.1.034)","2,26 ha"
"Saukkolampi (64.043.1.007)","2,25 ha"
"Ei nimeä (64.043.1.026)","2,23 ha"
"Ei nimeä (64.043.1.041)","2,11 ha"
"Ei nimeä (64.043.1.031)","1,84 ha"
"Ei nimeä (64.043.1.046)","1,82 ha"
"Isonkankaanlampi (64.043.1.055)","1,78 ha"
"Telkkälampi (64.043.1.019)","1,76 ha"
"Pikku Koljosenlampi (e) (64.043.1.047)","1,74 ha"
"Ei nimeä (64.043.1.043)","1,71 ha"
"Ei nimeä (64.043.1.014)","1,63 ha"
"Ei nimeä (64.043.1.036)","1,55 ha"
"Ei nimeä (64.043.1.050)","1,47 ha"
"Vaaralampi (e) (64.043.1.002)","1,41 ha"
"Ei nimeä (64.043.1.056)","1,36 ha"
"Ei nimeä (64.043.1.010)","1,32 ha"
"Ei nimeä (64.043.1.011)","1,32 ha"
"Leppälampi (64.043.1.022)","1,27 ha"
"Ei nimeä (64.043.1.024)","1,23 ha"
"Ei nimeä (64.043.1.006)","1,19 ha"
"Ei nimeä (64.043.1.042)","1,12 ha"
"Ei nimeä (64.043.1.035)","1,11 ha"
"Ei nimeä (64.043.1.008)","1,1 ha"
"Ei nimeä (64.043.1.025)","1,04 ha"
"Kivilampi (64.043.1.057)","1,01 ha"
