,Pinta-ala
"Raatelampi (61.623.1.001)","12,99 ha"
"Kaunislampi (61.623.1.025)","12,74 ha"
"Rokkolampi (61.623.1.037)","12,22 ha"
"Paskalampi (61.623.1.028)","11,26 ha"
"Pikku-Salminen (61.623.1.012)","8,69 ha"
"Mustalampi (61.623.1.013)","8,59 ha"
"Pökiölampi (61.623.1.027)","8,04 ha"
"Särki-Salminen (61.623.1.010)","5,94 ha"
"Iso-Hoikka (61.623.1.004)","5,9 ha"
"Keskilampi (61.623.1.033)","5,8 ha"
"Varpulampi (61.623.1.020)","4,12 ha"
"Vaaralampi (61.623.1.005)","3,57 ha"
"Myllylampi (61.623.1.022)","3,19 ha"
"Harjulampi (p) (61.623.1.038)","3,01 ha"
"Saunlampi (61.623.1.007)","2,85 ha"
"Pahkalampi (61.623.1.021)","2,78 ha"
"Kaivoslampi (61.623.1.032)","2,37 ha"
"Ei nimeä (61.623.1.030)","2,33 ha"
"Lehtolampi (e) (61.623.1.014)","2,08 ha"
"Pikku-Hoikka (61.623.1.003)","1,97 ha"
