Image,ImageCaption,SiteName
Tiedosto:Lahna1.JPG,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kellolahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kellolahti]]</p><p class=""jwImgCapTheObs"">Lahna</p>","Kallavesi (yhd.)/Kellolahti"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202208131056-62f75a0f11c67.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Rantaan ajautuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:DSC07703.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Haiseva sinilevälautta.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Kallans1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kallan sillat|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kallan sillat]]</p><p class=""jwImgCapAddInfo"">Kallan siltoja</p>","Kallavesi (yhd.)/Kallan sillat"
"Tiedosto:Kallavesi (yhd.)-Pölhö-ObsALG-202108311000-612dd42f6394c.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pölhö|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pölhö]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Pölhö"
Tiedosto:DSC07849.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Erittäin runsaasti sinilevää, joka muodostaa lahden pohjaan noin 20 metriä leveän haisevan lautan.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Saaristok6.jpg,"<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Saaristokadun pengerrystä.</p>","Kallaveden alue (04.272)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202106290823-60db509c0357e.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Havaintopaikan vieressä pohjoispuolella olevassa lahdukassa oli 25.6.2021 erittäin runsaasti sinilevää, tänään hieman levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201906261713-27.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Rantaan ajautunutta pistävänhajuista sinilevämassaa.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Saaristok11.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Kumpusaaren venesatamaa.</p>","Kallavesi (yhd.)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106210934-60d033e3687b3.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Ollinselän sinilevät ajautuneet rantaan etelätuulella (ranta käyttökelvoton sekä uima- että saunavetenä).</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Päivär3.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Päiväranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Päiväranta]]</p><p class=""jwImgCapAddInfo"">Maisema Päivärannasta Kallavedelle, taustalla Kallan sillat ja Savon Sellu.</p>","Kallavesi (yhd.)/Päiväranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202306031053-647af10ea3695.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Viherlevää laajalti kivikkorantojen kivissä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202106191820-60ce0b719d66f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Laajoilla alueilla ohuelti, ajautumassa rantaan kuvan mukaisesti.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201908271455-9.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Etelätuuli, rantaan ajautuvaa levämassaa</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202106210934-60d034974027b.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Ranta nyt käyttökelvoton sekä uimiseen että saunan pesu- ja löylyveden ottamiseen.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Pajuluoto avovesi-ObsALG-202309111148-64fed4766fd4f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pajuluoto, avovesi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pajuluoto, avovesi]]</p><p class=""jwImgCapAddInfo"">Yhtenäinen levälautta Ollinselällä.</p>","Kallavesi (yhd.)/Pajuluoto, avovesi"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202107271320-610035b0bcf71.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">Havaintopisteen pohjoispuolen matalassa lahdukassa oli rusaasti sinilevää. Veden korkeus on alhaalla.</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106231030-60d2f05e6fcfc.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ukkonen ja tuuli hajoittivat eiliset rannan sinilevämassat.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Metsämaja-ObsIMG-202306260945-6499349098428.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Metsämaja|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Metsämaja]]</p><p class=""jwImgCapAddInfo"">Muutakin kuin sinilevää.</p>","Kallavesi (yhd.)/Metsämaja"
"Tiedosto:Kallavesi (yhd.)-Pirttiniemi-ObsIMG-202010011436-64.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pirttiniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pirttiniemi]]</p>","Kallavesi (yhd.)/Pirttiniemi"
"Tiedosto:Kallavesi (yhd.)-Parviaisniemi-ObsIMG-202006232028-68.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Parviaisniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Parviaisniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Parviaisniemi"
"Tiedosto:Juurusvesi - Akonvesi (04.611.1.001)-Poikonsaaret-ObsIMG-202205241018-628c88661e6c6.png","<p class=""jwImgCapSiteLink"">[[Juurusvesi - Akonvesi (04.611.1.001)/Rotarien sinileväseuranta (Poikonsaaret)|<span class=""jwImgCapLakeName"">Juurusvesi - Akonvesi (04.611.1.001)/</span>Rotarien sinileväseuranta (Poikonsaaret)]]</p>","Juurusvesi - Akonvesi (04.611.1.001)/Rotarien sinileväseuranta (Poikonsaaret)"
Tiedosto:Kumpus1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kumpusalmi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kumpusalmi]]</p><p class=""jwImgCapAddInfo"">Haapaniemen voimalaitos</p>","Kallavesi (yhd.)/Kumpusalmi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202006211137-83.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Ollinselältä etelätuulella ajautunutta levämassaa.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106202123-60cf88cc113b8.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää ajautuu Ollinselältä rantaan vähäisessä etelätuulessa, jonne muodostuu paksua levälauttaa.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo salonsarven s-rants-ObsIMG-201909251208-2.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläkärki|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläkärki]]</p><p class=""jwImgCapAddInfo"">Viherleväkasvustoja runsaasti rantakivissä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläkärki"
Tiedosto:Saaristok6.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Saaristokadun pengerrystä.</p>","Kallavesi (yhd.)/Saaristokatu"
Tiedosto:Saaristok8.jpg,"<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Maisema Kallavedelle, kuvan keskellä Pieni-Kumpu eli Lokkisaari ja oikealla Palosaari. Saarien välistä taustalla näkyy Väinölänniemi.</p>","Kallaveden alue (04.272)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Sarkiniemen laituri-ObsALG-202210281437-635bbfbf9d598.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Siikalahden venesatama|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Siikalahden venesatama]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Pieninä lauttoina avovedessä.</p>","Kallavesi (yhd.)/Siikalahden venesatama"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202010031059-48.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Avovedessä laikkumaisena kerroksena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Saaristok9.jpg,"<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Ellen Thesleffin silta</p>","Kallaveden alue (04.272)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Siikalahti-ObsIMG-202006211400-21.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Siikalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Siikalahti]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Havainto kuvan perusteella.</p>","Kallavesi (yhd.)/Siikalahti"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202307071833-64a83134e5a0f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Avoveden sinilevä muodostaa rantaan ajautuessaan runsaita lauttoja.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Väinölänn6.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemen stadion</p>","Kallavesi (yhd.)/Väinölänniemi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309151300-65042b12210e5.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Hajonnut sinilevälautta ja myös uuden levän muodostusta.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Keilankk2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Keilankannan kanava ja -silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Keilankannan kanava ja -silta]]</p><p class=""jwImgCapAddInfo"">Keilankanava ja -silta</p>","Kallavesi (yhd.)/Keilankannan kanava ja -silta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202108241522-6125d6b6074ff.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Joku pikku satama-ObsIMG-201909101850-50.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kettulanlahden venesatama|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kettulanlahden venesatama]]</p>","Kallavesi (yhd.)/Kettulanlahden venesatama"
Tiedosto:Väinölänn5.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemen uimalan hiekkarantaa.</p>","Kallavesi (yhd.)/Väinölänniemi"
Tiedosto:Saaristk1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Unto Koistisen silta</p>","Kallavesi (yhd.)/Saaristokatu"
Tiedosto:Saaristok2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Maisema Kallavedelle, kuvan keskellä Kivi-Käränkä.</p>","Kallavesi (yhd.)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Metsämaja-ObsIMG-202010011145-86.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Metsämaja|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Metsämaja]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää kertyy tälle rannalle.</p>","Kallavesi (yhd.)/Metsämaja"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909101725-40.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Ajautunut etelätuulella</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Havaintopaikka 6-ObsALG-201906291628-75.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Havaintopaikka 6|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Havaintopaikka 6]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Havaintopaikka 6"
Tiedosto:Haluna.jpg,"<p class=""jwImgCapSiteLink"">[[Haluna (04.617.1.002)/Haluna|<span class=""jwImgCapLakeName"">Haluna (04.617.1.002)/</span>Haluna]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Haluna (04.617.1.002)/Haluna"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläkärki-ObsIMG-201909251342-25.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläkärki|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläkärki]]</p><p class=""jwImgCapAddInfo"">Sinilevää Kallavedes 25.9.2019</p>","Kallavesi (yhd.)/Vaajasalo, eteläkärki"
Tiedosto:Kallavvr3.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rönön silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rönön silta]]</p><p class=""jwImgCapAddInfo"">Rönön silta</p>","Kallavesi (yhd.)/Rönön silta"
Tiedosto:13A66-0278.JPG,"<p class=""jwImgCapSiteLink"">[[Ala-Salmijärvi (04.619.1.002)/Ilmakuvat|<span class=""jwImgCapLakeName"">Ala-Salmijärvi (04.619.1.002)/</span>Ilmakuvat]]</p><p class=""jwImgCapAddInfo"">Ilmakuvaus Ala-Salmijärvestä vuonna 2013.</p>","Ala-Salmijärvi (04.619.1.002)/Ilmakuvat"
"Tiedosto:Ahvenia, alempi on sininen ja suomustettu.JPG","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Honkalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Honkalahti]]</p><p class=""jwImgCapTheObs"">Ahven</p>","Kallavesi (yhd.)/Honkalahti"
