,Rantaviiva
"Levijärvi - Sirkkajärvi (65.641.1.001)","12,07 km"
"Molkojärvi (65.583.1.001)","11,82 km"
"Särkijärvi (65.682.1.015)","10,63 km"
"Sotkajärvi (65.691.1.012)","10,25 km"
"Kinisjärvi - Peräjärvi (65.585.1.001)","9,47 km"
"Munajärvi (65.612.1.009)","9,24 km"
"Rautusjärvi (65.693.1.001)","8,45 km"
"Korsajärvi (71.533.1.001)","7,99 km"
"Seurujärvi (65.697.1.006)","7,26 km"
"Kivijärvi (65.653.1.001)","7,22 km"
"Kulkujärvi (65.646.1.008)","7,18 km"
"Sotkajärvi (65.597.1.002)","6,7 km"
"Siukanjärvet (65.693.1.032)","6,69 km"
"Kuolajärvi (65.858.1.001)","6,19 km"
"Salankijärvi (65.682.1.002)","6,09 km"
"Lompolojärvi (65.681.1.001)","6,09 km"
"Silmäjärvi (65.695.1.003)","6,05 km"
"Vesmajärvi (65.857.1.007)","6,02 km"
"Saarijärvi (65.582.1.006)","6,02 km"
"Kivijärvi (65.563.1.007)","5,96 km"
