,Pinta-ala
"Kymijärvi (14.164.1.001)","646,52 ha"
"Ruuhijärvi (14.162.1.001)","573,45 ha"
"Iso-Kukkanen (14.163.1.001)","366,66 ha"
"Alasenjärvi (14.164.1.002)","271,57 ha"
"Oksjärvi (14.165.1.002)","249,96 ha"
"Sylvöjärvi (14.161.1.001)","231,12 ha"
"Kärkjärvi (14.163.1.013)","198,56 ha"
"Alanen (14.165.1.013)","74,51 ha"
"Kalliojärvi (14.163.1.010)","58,94 ha"
"Joutjärvi (14.241.1.004)","39,22 ha"
"Salalammi (14.165.1.018)","37,84 ha"
"Pitkäjärvi (14.163.1.017)","37,64 ha"
"Särkijärvi (14.165.1.005)","33,89 ha"
"Nahila (14.243.1.003)","27,22 ha"
"Merrasjärvi (14.241.1.002)","23,59 ha"
"Alvojärvi (14.163.1.012)","23,35 ha"
"Evattu (14.165.1.012)","22,5 ha"
"Sammalisto (14.163.1.019)","11,71 ha"
"Ahvenlammi (14.163.1.020)","11,1 ha"
"Luhtlammi (14.165.1.001)","10,6 ha"
