,Pinta-ala
"Ahvenlampi (04.251.1.013)",2 ha
"Ahvenlampi (04.262.1.007)","9,06 ha"
"Ahvenlampi (04.272.1.013)","2,5 ha"
"Ahvenlampi (04.272.1.073)","2,69 ha"
"Ahvenlampi (04.273.1.037)","1,65 ha"
"Ahvenlampi (04.273.1.100)","2,61 ha"
"Ahvenlampi (04.273.1.297)","1,01 ha"
"Ahvenlampi (04.281.1.009)","3,21 ha"
"Ahvenlampi (04.281.1.025)","3,51 ha"
"Ahvenlampi (04.519.1.004)","3,62 ha"
"Ahvenlampi (04.532.1.004)","1,7 ha"
"Ahvenlampi (04.537.1.006)","1,92 ha"
"Ahvenlampi (04.621.1.034)","1,23 ha"
"Ahvenlampi (04.623.1.002)","1,73 ha"
"Ahvenlampi (04.732.1.001)","4,94 ha"
"Ahvenlampi (04.741.1.017)","1,42 ha"
"Ahvenlampi (04.745.1.015)","3,86 ha"
"Ahvenlampi (04.772.1.019)","1,21 ha"
"Ahvenlampi (14.712.1.016)","3,25 ha"
"Ahvenlampi (14.712.1.037)","1,98 ha"
"Ahvenlampi (14.713.1.004)","2,05 ha"
"Ahvenlampi (14.722.1.019)","3,36 ha"
"Ahvenlampi (14.727.1.037)","3,99 ha"
"Ahvenlampi (14.771.1.004)","7,2 ha"
"Ahvenlampi (14.774.1.005)","5,65 ha"
"Ahvenlampi (14.782.1.005)","2,05 ha"
"Ahvenlampi (14.798.1.002)","1,64 ha"
"Ahvennuslampi (04.551.1.006)","4,49 ha"
"Ahvenuksenlampi (04.222.1.005)","1,17 ha"
"Ahvenuksenlampi (04.632.1.001)","3,62 ha"
"Ahvenuslampi (04.518.1.010)","1,31 ha"
"Ahvenuslampi (04.518.1.014)","3,63 ha"
"Airaksenlampi (04.273.1.121)","4,2 ha"
"Aisolampi (04.518.1.006)","1,05 ha"
"Aitalampi (04.742.1.011)","4,12 ha"
"Aitalampi (14.734.1.009)","2,87 ha"
"Aitolampi (04.273.1.113)","8,01 ha"
"Aittojärvi (04.553.1.003)","127,22 ha"
"Aittolampi (04.222.1.001)","4,88 ha"
"Aittolampi (04.264.1.007)","1,24 ha"
"Aittolampi (04.273.1.012)","1,76 ha"
"Aittolampi (04.557.1.001)","16,65 ha"
"Aittolampi (04.711.1.086)","2,12 ha"
"Aittolampi (04.721.1.027)","3,12 ha"
"Akkalampi (14.724.1.003)","1,96 ha"
"Akkolampi (04.678.1.001)","2,4 ha"
"Akkolampi (14.713.1.006)","1,04 ha"
"Akonjärvi (04.555.1.004)","2,99 ha"
"Akonlampi (04.269.1.014)","2,91 ha"
"Akonlampi (04.611.1.081)","29,04 ha"
