Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202205310819-6295a583f1efd.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2022-05-31T08:19:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202108101208-61124232826a3.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2021-08-10T12:08:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202107201000-60f6771504207.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2021-07-20T10:00:00,"Vesi sekoittuu tuulisella..."
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202107140836-60ee783e95b00.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2021-07-14T08:36:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202106160835-60c98fb096151.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2021-06-16T08:35:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202106021312-60b75cc27f02c.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2021-06-02T13:12:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202008191815-26.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2020-08-19T18:15:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202007151017-27.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2020-07-15T10:17:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202007010742-21.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2020-07-01T07:42:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202006100813-81.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2020-06-10T08:13:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Pirppulan uimaranta-ObsIMG-202006030759-26.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2020-06-03T07:59:00,"Ei levää"
