,Syvyys
"Peronlampi (04.481.1.002)","9,4 m"
"Mäntylampi (04.429.1.005)","9,4 m"
"Iso Heinälampi (04.484.1.010)","9,4 m"
"Iso-Piilo (04.973.1.002)","9,4 m"
"Pentujärvi (04.427.1.019)","9,3 m"
"Niittyjärvi (04.437.1.010)","9,3 m"
"Kulmalampi (04.444.1.005)","9,3 m"
"Valkealampi (04.437.1.014)","9,3 m"
"Suuri-Valkeinen (04.429.1.041)","9,3 m"
"Onki-Piilonen (04.437.1.016)","9,3 m"
"Särki-Loukkaja (04.487.1.003)","9,2 m"
"Virpolampi (04.484.1.008)","9,2 m"
"Syrjä-Uramolampi (04.497.1.007)","9,2 m"
"Tielampi (04.963.1.045)","9,2 m"
"Verkkolampi (l) (04.427.1.021)","9,2 m"
"Maksimolampi (04.422.1.009)","9,2 m"
"Iso Vemmelvaaranlampi (04.484.1.004)","9,1 m"
"Säynäsemä (04.492.1.031)","9,1 m"
"Viitajärvi (04.437.1.024)","9,1 m"
"Koskilampi (04.437.1.004)","9,1 m"
"Puuruunjärvi (04.431.1.016)","9,1 m"
"Issakkajärvi (04.484.1.012)","9,1 m"
"Ylisenjärvi (04.431.1.034)",9 m
"Vihilampi (04.411.1.154)",9 m
"Pieni Luotojärvi (04.963.1.066)",9 m
"Riihilampi (04.489.1.009)","8,9 m"
"Väärälampi (04.443.1.003)","8,9 m"
"Lokkilampi (04.488.1.007)","8,9 m"
"Vaaranaluslampi (04.492.1.051)","8,9 m"
"Saarijärvi (04.436.1.010)","8,9 m"
"Nälmänjärvi (04.946.1.001)","8,8 m"
"Pieni Matolampi (04.429.1.045)","8,8 m"
"Miikkulanlampi (04.491.1.009)","8,8 m"
"Syrjälampi (04.413.1.015)","8,8 m"
"Louhilampi (04.437.1.052)","8,8 m"
"Suovaaranaluslampi (04.423.1.088)","8,8 m"
"Pankalampi (04.422.1.003)","8,8 m"
"Iso Hietajärvi (04.963.1.012)","8,8 m"
"Pieni-Talviainen (04.433.1.010)","8,7 m"
"Pirtti-Valama (04.447.1.009)","8,7 m"
"Luulampi (04.419.1.025)","8,7 m"
"Niemi-Kolu (04.945.1.013)","8,7 m"
"Välijärvi (04.423.1.075)","8,7 m"
"Syvänlampi (04.484.1.009)","8,7 m"
"Kesä-Tainio (04.424.1.002)","8,7 m"
"Orilampi (04.963.1.027)","8,6 m"
"Ylä-Siikajärvi (04.418.1.026)","8,6 m"
"Marjonlampi (04.488.1.006)","8,5 m"
"Pieni Kangaslampi (04.963.1.025)","8,5 m"
"Körtelinlampi (04.492.1.003)","8,5 m"
"Kontu-Perlukkalampi (04.973.1.020)","8,5 m"
"Kärkkäälänjärvi (04.423.1.080)","8,5 m"
"Soikkolampi (04.484.1.002)","8,5 m"
"Turvakko (04.419.1.003)","8,5 m"
"Aholampi (p) (04.962.1.009)","8,5 m"
"Ohtalampi (04.436.1.017)","8,5 m"
"Saari-Valkeinen (04.963.1.020)","8,5 m"
"Salmilampi (04.494.1.010)","8,4 m"
"Pitkä (04.418.1.031)","8,4 m"
"Puittislampi (04.963.1.026)","8,4 m"
"Valkealammi (i) (04.444.1.006)","8,4 m"
"Pitkälampi (04.425.1.004)","8,4 m"
"Suuponlampi (04.419.1.014)","8,4 m"
"Housunlampi (04.489.1.017)","8,4 m"
"Alanteenlampi (04.973.1.005)","8,4 m"
"Petronjärvi (04.945.1.038)","8,3 m"
"Pitkä-Hukka (04.945.1.019)","8,3 m"
"Pitkälampi (04.433.1.009)","8,3 m"
"Louhilampi (04.433.1.008)","8,3 m"
"Siikalampi (i) (04.962.1.002)","8,3 m"
"Jokilampi (04.483.1.010)","8,3 m"
"Lahnalampi (04.411.1.042)","8,2 m"
"Surkanlampi (04.962.1.012)","8,2 m"
"Aittolampi (04.441.1.013)","8,2 m"
"Iso Ruoholampi (04.491.1.002)","8,1 m"
"Raja-Varis (04.432.1.007)","8,1 m"
"Iso-Valkeinen (04.426.1.013)","8,1 m"
"Saarvalampi (04.425.1.002)","8,1 m"
"Onkilampi (04.492.1.064)","8,1 m"
"Kalaton-Piilonen (04.437.1.017)","8,1 m"
"Petralampi (04.443.1.001)",8 m
"Pitkä-Sulamo (04.428.1.017)",8 m
"Särki-Iivana (04.484.1.044)",8 m
"Ei nimeä (04.433.1.001)",8 m
"Laklajärvi (04.436.1.004)",8 m
"Pirttilampi (04.428.1.007)",8 m
"Soikkeli (04.972.1.036)",8 m
"Matolampi (04.434.1.009)",8 m
"Hemmonlampi (04.429.1.022)","7,9 m"
"Pahanlammi (i) (04.437.1.023)","7,8 m"
"Pieni Saunajärvi (04.963.1.021)","7,8 m"
"Pieni Uuronlampi (04.428.1.029)","7,8 m"
"Joutenjärvi (04.423.1.024)","7,8 m"
"Paavonlampi (04.963.1.014)","7,8 m"
"Luokkilampi (i) (04.483.1.022)","7,8 m"
"Riihi-Piilonen (04.423.1.038)","7,8 m"
"Järhänlampi (04.418.1.025)","7,8 m"
"Myllysenlampi (04.489.1.005)","7,8 m"
"Kolmisoppinen (04.423.1.068)","7,8 m"
"Polvijärvi (04.492.1.001)","7,8 m"
