,Pinta-ala
"Vahvajärvi (14.656.1.003)","94,48 ha"
"Pieni-Uurainen (14.655.1.005)","83,24 ha"
"Kuorejärvi (14.346.1.006)","71,34 ha"
"Iso-Tehlo (14.653.1.005)","61,83 ha"
"Nauttiainen (14.295.1.037)","59,77 ha"
"Naarmijärvi (14.346.1.010)","49,82 ha"
"Kaijanjärvi (14.548.1.019)","47,82 ha"
"Häkinjärvi eli Kotajärvi (14.346.1.001)","44,14 ha"
"Simuna (14.295.1.040)","39,24 ha"
"Niinijärvi (14.347.1.004)","36,02 ha"
"Saunajärvi (14.658.1.002)","35,74 ha"
"Akko (14.653.1.003)","34,95 ha"
"Sällijärvi (14.346.1.004)","28,47 ha"
"Kukkaroinen (14.652.1.006)","27,07 ha"
"Iso-Kuukka (14.654.1.001)","24,85 ha"
"Alimmainen (14.295.1.025)","20,83 ha"
"Iso-Luhtanen (14.346.1.009)","20,62 ha"
"Kalliojärvi (14.346.1.012)","20,57 ha"
"Kolmiloppi (14.295.1.024)","20,39 ha"
"Saarinen (14.295.1.039)","17,36 ha"
"Iso-Pitkä (14.347.1.010)","16,71 ha"
"Vankka (14.653.1.019)","15,92 ha"
"Luhtalampi (14.652.1.009)","15,77 ha"
"Rajajärvi (14.347.1.006)","15,56 ha"
"Muikkulampi (14.656.1.002)","15,17 ha"
"Iso-Ahveninen (14.652.1.007)","14,49 ha"
"Onkilampi (14.295.1.041)","14,34 ha"
"Miehinkäinen (14.657.1.002)","13,92 ha"
"Iso-Petäinen (14.295.1.035)","12,63 ha"
"Valkealampi (14.347.1.003)","11,54 ha"
"Vihtalampi (14.651.1.008)","10,95 ha"
"Sarvilampi (14.344.1.002)","10,72 ha"
"Korkealampi (14.658.1.004)","10,61 ha"
"Saarilampi (14.653.1.020)","10,24 ha"
"Salmi-Kuukka (14.654.1.003)","10,21 ha"
"Karvia (14.655.1.003)","10,04 ha"
"Heinälampi (14.347.1.002)","9,84 ha"
"Iso Haukilampi (14.616.1.014)","9,84 ha"
"Iso Hepolampi (14.653.1.016)","9,33 ha"
"Likolampi (14.655.1.001)","9,28 ha"
"Pirttijärvi (14.346.1.011)","9,27 ha"
"Peräjärvi (14.652.1.004)","9,06 ha"
"Kalliolampi (14.616.1.012)","8,82 ha"
"Kivilampi (14.616.1.010)","8,75 ha"
"Saarilampi (14.347.1.001)","8,47 ha"
"Matolampi (14.657.1.003)","8,4 ha"
"Keskinen (14.295.1.026)","7,98 ha"
"Pieni Haukilampi (14.616.1.013)","7,62 ha"
"Sorvanen (i) (14.295.1.028)","7,35 ha"
"Pieni-Ahveninen (14.652.1.008)",7 ha
"Iso-Valkoinen (14.653.1.010)","6,94 ha"
"Kotanen (14.548.1.015)","6,84 ha"
"Riihilampi (14.295.1.030)","6,49 ha"
"Tuomilampi (14.295.1.042)","6,35 ha"
"Pieni Niinijärvi (14.347.1.005)","5,86 ha"
"Ristilampi (14.347.1.009)","5,81 ha"
"Keskinen Kalliolampi (14.616.1.011)","5,58 ha"
"Lamminmäenlampi (14.653.1.006)","5,41 ha"
"Valkealampi (14.624.1.006)","4,99 ha"
"Pikku-Kuukka (14.654.1.002)","4,91 ha"
"Lokalampi (14.653.1.018)","4,82 ha"
"Iso Pirttilampi (14.342.1.003)","4,4 ha"
"Kiiskilampi (14.346.1.003)","4,26 ha"
"Ruuhilampi (14.654.1.004)","4,24 ha"
"Iso Koiralampi (14.653.1.015)","4,16 ha"
"Niemelänlampi (14.653.1.001)","4,09 ha"
"Majalampi (14.653.1.013)","4,03 ha"
"Kilpilampi (14.651.1.009)","3,51 ha"
"Pieni-Petäinen (14.295.1.036)","3,42 ha"
"Ahvenlampi (14.346.1.005)","3,26 ha"
"Parikainen (14.652.1.010)","3,1 ha"
"Vääräslampi (14.656.1.001)","2,84 ha"
"Kaakkolampi (14.653.1.012)","2,83 ha"
"Haukilampi (14.347.1.007)","2,8 ha"
"Salmilampi (14.652.1.003)","2,76 ha"
"Pieni-Luhtanen (14.346.1.008)","2,68 ha"
"Hangaslampi (14.347.1.011)","2,61 ha"
"Mourinki (14.347.1.008)","2,6 ha"
"Musta-Muikku (14.653.1.011)","2,58 ha"
"Julmalampi (14.295.1.038)","2,57 ha"
"Isolampi (14.346.1.002)","2,56 ha"
"Lehtolampi (14.653.1.017)","2,52 ha"
"Murtolammi (e) (14.295.1.046)","2,47 ha"
"Haaralampi (14.655.1.004)","2,37 ha"
"Vihtalampi (14.652.1.001)","2,36 ha"
"Perälampi (14.344.1.003)","2,32 ha"
"Iso-Sammalinen (14.652.1.002)","2,23 ha"
"Murtolammi (p) (14.295.1.047)","2,22 ha"
"Rummakkolampi (14.295.1.021)","2,16 ha"
"Kumpulampi (14.656.1.004)","2,12 ha"
"Pieni Koiralampi (14.653.1.014)","2,09 ha"
"Pieni Kalliojärvi (14.295.1.044)","2,04 ha"
"Iso Virkalampi (14.548.1.013)","2,01 ha"
"Mustalampi (14.346.1.007)","1,96 ha"
"Laukkanen (14.624.1.007)","1,95 ha"
"Iso-Vellinki (14.653.1.021)","1,92 ha"
"Iso Kantolampi (14.658.1.003)","1,89 ha"
"Pieni Pirttilampi (14.342.1.002)","1,68 ha"
"Partalampi (14.616.1.015)","1,67 ha"
"Rajalampi (14.295.1.045)","1,57 ha"
