,Rantaviiva
"Långsjön - Markusbölefjärden (82.A47.1.001)","23,46 km"
"Östra och Västra Kyrksundet (yhd.)","20,76 km"
"Vandöfjärden (94.210.1.001)","17,79 km"
"Vargsundet (82.A37.1.001)","15,45 km"
"Inre fjärden (94.210.1.002)","9,34 km"
"Tjudö träsk (82.A39.1.001)","8,81 km"
"Inre Verkviken (95.510.1.019)","6,59 km"
"Södra Långsjön (82.A45.1.004)","6,29 km"
"Storträsk (82.A38.1.001)","6,25 km"
"Långträsk (82.A36.1.003)","5,81 km"
"Toböle träsk (82.A46.1.001)","5,66 km"
"Långsjö (82.A45.1.005)","5,3 km"
"Åsgårda träsk (82.A45.1.003)","5,21 km"
"Länabbträsket (82.A47.1.002)","4,87 km"
"Moraträsk (82.A42.1.001)","4,57 km"
"Olofsnäs träsk (82.A40.1.002)","4,5 km"
"Kråkskärsfjärden (94.210.1.017)","4,29 km"
"Byträsk (82.A40.1.004)","4,1 km"
"Norsträsk (94.210.1.006)","4,03 km"
"Gloet (95.510.1.021)","3,99 km"
"Lavsböle träsk (82.A45.1.002)","3,98 km"
"Bjärströms träsk (82.A37.1.002)","3,81 km"
"Gröndals träsk (95.510.1.004)","3,69 km"
"Sonröda träsk (82.A44.1.005)","3,64 km"
"Mösjö (82.A42.1.003)","3,62 km"
"Bolstaholmsträsket (82.A40.1.005)","3,6 km"
"Möträsk (82.A39.1.006)","3,58 km"
"Iniörarna (95.410.1.004)","3,5 km"
"Mellanöarna (95.510.1.020)","3,31 km"
"Långträsk (95.510.1.012)","2,92 km"
"Västerviken (95.610.1.010)","2,71 km"
"Leviksfjärden (94.210.1.013)","2,71 km"
"Dalsträsk (82.A41.1.002)","2,47 km"
"Syllöda träsk (82.A44.1.006)","2,43 km"
"Trutvik träsk (82.A35.1.001)","2,43 km"
"Korrvik (94.210.1.019)","2,41 km"
"Oppsjön (92.412.1.006)","2,38 km"
"Borgsjö (82.A44.1.010)","2,38 km"
"Storträsket (82.A44.1.012)","2,3 km"
"Strömma träsk (95.510.1.022)","2,27 km"
"Kvärsjö (82.A44.1.009)","2,26 km"
"Fagernäs träsk (95.510.1.005)","2,25 km"
"Medalen (82.A40.1.003)","2,21 km"
"Kungsöfjärden (94.110.1.007)","2,2 km"
"Västersjö (95.410.1.009)","2,13 km"
"Västanskäret (94.210.1.022)","2,12 km"
"Prästträsket (82.A48.1.001)","2,12 km"
"Björby träsk (82.A44.1.004)","2,03 km"
"Norrträsk (82.A41.1.001)","2,01 km"
"Kvarnsjön (95.510.1.023)","1,96 km"
"Västerträsk (82.A38.1.002)","1,94 km"
"Mönträsk (94.210.1.012)","1,92 km"
"Kvarntrräsk (82.A39.1.005)","1,92 km"
"Hamnsundsträsket (95.510.1.018)","1,9 km"
"Lillfjärden (94.210.1.021)","1,87 km"
"Träsket (94.110.1.004)","1,84 km"
"Holmsjön (94.210.1.025)","1,82 km"
"Kvarnbo träsk (82.A45.1.001)","1,77 km"
"Söderfjärden (94.110.1.012)","1,74 km"
"Västmyra träsk (82.A36.1.001)","1,74 km"
"Sågkvarnsträsket (95.510.1.009)","1,73 km"
"Dånöträsket (94.210.1.003)","1,73 km"
"Borgboda träsk (82.A44.1.003)","1,72 km"
"Askarträsk (82.A44.1.007)","1,7 km"
"Långträsk (95.510.1.015)","1,69 km"
"Norrviken (94.210.1.015)","1,64 km"
"Byträsk (94.110.1.008)","1,63 km"
"Insundet (94.210.1.026)","1,58 km"
"Slussfjärden (82.A47.1.005)","1,54 km"
"Fladan (94.210.1.016)","1,45 km"
"Öraträsket (95.510.1.007)","1,44 km"
"Svartträsk (82.A39.1.002)","1,44 km"
"Ei nimeä (92.310.1.015)","1,41 km"
"Tjudnäs träsk (95.610.1.003)","1,41 km"
"Övre viken (82.A43.1.002)","1,39 km"
"Mellanfladan (95.410.1.001)","1,38 km"
"Höckböle träsk (94.210.1.010)","1,37 km"
"Svartträsk (95.510.1.013)","1,35 km"
"Träsket (95.610.1.004)","1,33 km"
"Träsk (95.510.1.026)","1,33 km"
"Prästträsket (82.A47.1.003)","1,32 km"
"Storviken (94.110.1.011)","1,27 km"
"Storträsket (94.110.1.018)","1,22 km"
"Storfladan (94.210.1.024)","1,21 km"
"Timmerträsk (95.510.1.014)","1,15 km"
"Insjön (94.110.1.005)","1,13 km"
"Fladan (92.412.1.002)","1,12 km"
"Degerbergstjärnen (82.A34.1.001)","1,08 km"
"Självik (92.412.1.004)","1,07 km"
"Hemviken (94.110.1.010)","1,02 km"
"Norrfladan (95.212.1.004)","1,02 km"
"Boträsk (95.510.1.008)","0,95 km"
"Godby träsk (95.610.1.002)","0,93 km"
"Backansviken (82.A40.1.001)","0,9 km"
"Koträsk (82.A38.1.003)","0,88 km"
"Finnbackaträsket (82.A47.1.007)","0,87 km"
"Ei nimeä (95.410.1.002)","0,87 km"
"Träsket (82.A43.1.004)","0,86 km"
"Kyrkörarna (92.411.1.002)","0,86 km"
"Ei nimeä (95.212.1.002)","0,86 km"
"Kolmilaträsket (82.A44.1.008)","0,85 km"
"Glosholmsträsket (95.510.1.017)","0,84 km"
"Östra insjön (94.110.1.002)","0,84 km"
"Djupet (94.110.1.013)","0,83 km"
"Fassjeträsk (94.210.1.023)","0,82 km"
"Hägnsträsk (94.210.1.005)","0,81 km"
"Bränneriträsket (82.A47.1.006)","0,81 km"
"Insjön (92.412.1.003)","0,81 km"
"Finnviken (p) (94.210.1.009)","0,8 km"
"Sjögloet (95.212.1.003)","0,8 km"
"Katthavet (94.110.1.006)","0,79 km"
"Näsängs träsk (82.A47.1.008)","0,78 km"
"Tjärnaträsk (82.A36.1.002)","0,77 km"
"Långsund (95.410.1.007)","0,77 km"
"Tjärnan (95.510.1.024)","0,76 km"
"Ei nimeä (95.410.1.005)","0,76 km"
"Norrträsk (95.410.1.008)","0,75 km"
"Gloörskärret (95.410.1.003)","0,75 km"
"Gloet (92.411.1.001)","0,73 km"
"Vivastbyträsk (82.A43.1.003)","0,72 km"
"Träsket (94.210.1.007)","0,72 km"
"Grönviks bäcken (92.412.1.005)","0,71 km"
"Gammelfladan (95.610.1.008)","0,71 km"
"Kattviken (94.110.1.001)","0,69 km"
"Ruddammen (95.510.1.006)","0,69 km"
"Ei nimeä (94.110.1.009)","0,68 km"
"Potten (95.510.1.002)","0,68 km"
"Einholms strömmen (92.412.1.001)","0,68 km"
"Gloet (95.510.1.025)","0,67 km"
"Viken (95.610.1.005)","0,67 km"
"Grundfjärden (p) (94.110.1.017)","0,67 km"
"Skogspotten (95.510.1.003)","0,66 km"
"Brokträsk (94.210.1.004)","0,64 km"
"Krogarviken (94.110.1.003)","0,63 km"
"Stallkaga träsk (82.A47.1.009)","0,61 km"
"Brantsböle träsk (82.A47.1.004)","0,61 km"
"Häggviks träsk (95.510.1.016)","0,61 km"
"Västra träsket (95.610.1.007)","0,6 km"
"Svartträsk (82.A39.1.004)","0,6 km"
"Koldonträsk (94.210.1.018)","0,59 km"
"Ei nimeä (95.410.1.006)","0,59 km"
"Södra Öfladan (95.610.1.011)","0,58 km"
"Ei nimeä (95.610.1.009)","0,58 km"
"Tjärnträsket (95.610.1.001)","0,58 km"
"Bokhällamossen (95.510.1.010)","0,57 km"
"Fiskarviken (94.110.1.014)","0,57 km"
"Hummelvik (82.A43.1.001)","0,57 km"
"Brinkträsk (82.A37.1.003)","0,55 km"
"Ei nimeä (95.212.1.005)","0,55 km"
"Båthusfjärden (p) (94.110.1.015)","0,54 km"
"Kolapotten (95.510.1.001)","0,54 km"
"Potten (82.A44.1.011)","0,52 km"
"Ei nimeä (94.210.1.014)","0,52 km"
"Tjärsan (82.A42.1.002)","0,52 km"
"Norrträsk (82.A39.1.003)","0,51 km"
"Änktbölsträsket (94.210.1.020)","0,5 km"
"Linträsk (95.510.1.011)","0,49 km"
"Brännsvikkärret (94.210.1.008)","0,48 km"
"Finnviken (e) (94.210.1.011)","0,46 km"
"Alörsfladan (95.610.1.006)","0,45 km"
