,Pinta-ala
"Lahnajärvi (35.713.1.007)","24,28 ha"
"Lampinen (35.713.1.014)","2,69 ha"
"Nelijärvi (35.713.1.009)","7,69 ha"
"Pikku-Salmus (35.713.1.015)","2,71 ha"
"Roine (yhd.)","5 458,72 ha"
"Ruutananjärvi (35.713.1.017)","2,17 ha"
"Salmus (35.713.1.013)","11,35 ha"
"Sarsanuoma (35.713.1.024)","1,65 ha"
"Suoramanjärvi (35.713.1.023)","14,01 ha"
"Syväjärvi (35.713.1.008)","20,26 ha"
"Säkkölänjärvi (35.713.1.019)","22,05 ha"
"Särkijärvi (35.713.1.010)","1,28 ha"
"Taivallammi (35.713.1.021)","9,96 ha"
"Vähä-Riutta (35.713.1.011)","1,68 ha"
