,Pinta-ala
"Peränne (35.424.1.001)","887,47 ha"
"Liesjärvi (35.484.1.001)","804,43 ha"
"Kivijärvi (35.473.1.004)","425,11 ha"
"Ouluvesi (35.431.1.001)","396,26 ha"
"Jauhojärvi (35.428.1.006)","239,42 ha"
"Iso Haapajärvi (35.428.1.004)","217,77 ha"
"Valkeinen (35.432.1.009)","145,29 ha"
"Vähä Haapajärvi (35.428.1.003)","139,97 ha"
"Iso Vehkajärvi (35.423.1.002)","133,94 ha"
"Kortteinen (35.473.1.001)","106,63 ha"
"Hautojärvi (35.487.1.009)","101,77 ha"
"Voilampi (35.432.1.008)","99,58 ha"
"Hirvijärvi (35.484.1.007)","91,41 ha"
"Pusaanjärvi (35.424.1.002)","86,78 ha"
"Huikurinlampi (35.461.1.003)","68,53 ha"
"Renkainen (35.472.1.004)","67,43 ha"
"Saarinen (35.472.1.013)","60,97 ha"
"Iso-Arpainen (35.474.1.002)","59,47 ha"
"Soukanjärvi (35.424.1.004)","50,96 ha"
"Vehujärvi (35.643.1.018)","50,78 ha"
