Image,ImageCaption,SiteName
Tiedosto:Lprlinna551.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenranta</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
"Tiedosto:Saimaa (04.112.1.001)-Rokansaari-ObsIMG-202207191426-62d695ceaab0d.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rokansaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rokansaari]]</p><p class=""jwImgCapAddInfo"">Äärettömän kirkas vesi.</p>","Saimaa (04.112.1.001)/Rokansaari"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202406030831-665d55cba56f2.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Jänkäsalo-ObsIMG-202006221832-32.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Jänkäsalo|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Jänkäsalo]]</p>","Saimaa (04.112.1.001)/Jänkäsalo"
Tiedosto:Hiekkalinna2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Hiekkalinna 2015</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Saimaa (04.112.1.001)-Havaintopaikka 2-ObsIMG-202006231321-17.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rautniemi, Kivikkolahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rautniemi, Kivikkolahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Rautniemi, Kivikkolahti"
Tiedosto:Saimaanharju11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaanharju|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaanharju]]</p><p class=""jwImgCapAddInfo"">Saimaanharju</p>","Saimaa (04.112.1.001)/Saimaanharju"
"Tiedosto:Saimaa (04.112.1.001)-Anttolan satama-ObsIMG-201807121138-6.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Anttolan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Anttolan satama]]</p>","Saimaa (04.112.1.001)/Anttolan satama"
Tiedosto:Myllyss44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lasten uimaranta ja leikkipuisto Myllysaaressa</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Taipakkuima33.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
"Tiedosto:Saimaa (04.112.1.001)-Kyläniemi kalasatama -ObsALG-201807041700-34.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kyläniemi kalasatama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kyläniemi kalasatama]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Kyläniemi kalasatama"
"Tiedosto:Saimaa (04.112.1.001)-Ilkonsaaret-ObsIMG-201807041136-13.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ilkonsaaret|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ilkonsaaret]]</p><p class=""jwImgCapAddInfo"">Hippuja pintavedessä</p>","Saimaa (04.112.1.001)/Ilkonsaaret"
Tiedosto:Lammass2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Saimaa, Imatra</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202106151646-60c8afe8a8849.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Sataman alue-ObsIMG-202012261425-75.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p>","Saimaa (04.112.1.001)/Sataman alue"
"Tiedosto:Saimaa (04.112.1.001)-Tarhaniemi-ObsIMG-202008081055-90.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tarhaniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tarhaniemi]]</p>","Saimaa (04.112.1.001)/Tarhaniemi"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202208152128-62fa908ac9962.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
