,Rantaviiva
"Pirkejavri (68.024.1.007)","2,11 km"
"Ei nimeä (68.015.1.016)","2,1 km"
"Sirrajavri (68.073.1.001)","2,1 km"
"Kuhkesluobbal (68.081.1.050)","2,1 km"
"Ei nimeä (68.092.1.001)","2,09 km"
"Ei nimeä (68.029.1.005)","2,08 km"
"Havgajavri (68.059.1.015)","2,07 km"
"Ei nimeä (68.064.1.032)","2,07 km"
"Kiddasaijavri (68.071.1.007)","2,07 km"
"Ei nimeä (69.044.1.014)","2,06 km"
"Ei nimeä (71.987.1.017)","2,06 km"
"Ei nimeä (68.085.1.054)","2,06 km"
"Siikajärvenlampi (71.922.1.026)","2,06 km"
"Ei nimeä (68.064.1.033)","2,05 km"
"Ei nimeä (68.054.1.008)","2,05 km"
"Ei nimeä (68.081.1.015)","2,05 km"
"Ei nimeä (68.065.1.014)","2,04 km"
"Ei nimeä (68.088.1.005)","2,04 km"
"Tsoarvejavriluobbal (69.041.1.023)","2,03 km"
"Ei nimeä (69.045.1.050)","2,03 km"
