,Rantaviiva
"Kousanlampi (04.411.1.174)","6,71 km"
"Koveron Lastujärvi (01.036.1.001)",5 km
"Koveronjärvi (01.043.1.015)","3,98 km"
"Kuikkalampi (01.021.1.010)","0,6 km"
"Kuikkalampi (01.023.1.004)","0,57 km"
"Kuikkalampi (01.027.1.017)","0,77 km"
"Kuikkalampi (01.044.1.003)","0,52 km"
"Kuikkalampi (01.071.1.022)","0,61 km"
"Kuikkalampi (01.072.1.003)","0,6 km"
"Kuikkalampi (01.074.1.003)","0,8 km"
"Kuikkalampi (01.082.1.019)","0,39 km"
"Kuikkalampi (04.348.1.010)","0,44 km"
"Kuikkalampi (04.411.1.009)","0,5 km"
"Kuikkalampi (04.412.1.007)","0,52 km"
"Kuismanlampi (01.043.1.020)","0,97 km"
"Kuitsalampi (i) (01.027.1.022)","0,7 km"
"Kukkuralampi (04.411.1.018)","0,61 km"
"Kuljunlampi (01.032.1.004)","0,61 km"
"Kuosmalanaluslampi (04.362.1.006)","1,64 km"
"Kurkkolampi (e) (01.092.1.016)","0,61 km"
"Kurkkolampi (p) (01.092.1.015)","0,71 km"
"Kutulampi (01.026.1.007)","2,04 km"
"Kuusjärvi (01.035.1.007)","16,63 km"
"Kuusjärvi (04.343.1.026)","9,19 km"
"Kuusjärvi (04.362.1.008)","4,37 km"
"Kuuttijoki (01.071.1.024)","6,07 km"
"Kuuttilampi (01.072.1.016)","2,07 km"
"Kyhnänlampi (01.072.1.011)","1,02 km"
"Kyhönjärvi (01.082.1.013)","7,29 km"
"Kylkeinen (04.337.1.020)","0,62 km"
"Kynsilampi (01.013.1.002)","0,84 km"
"Kypärälampi (01.077.1.001)","2,01 km"
"Kyyrönlampi (04.419.1.007)","5,53 km"
"Käkönlampi (04.914.1.016)","1,37 km"
"Kälkäjärvi (01.073.1.001)","15,19 km"
"Känninen (01.021.1.004)","1,07 km"
"Kärrylampi (01.064.1.005)","0,71 km"
"Laakkeenjärvi (01.043.1.027)","2,37 km"
"Laavalampi (01.021.1.003)","4,3 km"
"Lahnalampi (01.043.1.009)","0,72 km"
"Lahnalampi (01.072.1.015)","1,36 km"
"Lahnanen (04.337.1.034)","0,78 km"
"Laiha (01.091.1.037)","3,53 km"
"Lakeenjärvi (04.337.1.022)","2,58 km"
"Lakolampi (01.031.1.011)","0,52 km"
"Lamminselkä (04.911.1.015)","44,8 km"
"Lapiolampi (01.015.1.005)","2,69 km"
"Laskulampi (01.021.1.013)","0,68 km"
"Lastujärvi (01.036.1.002)","10,54 km"
"Latulampi (04.911.1.009)","0,79 km"
