,Rantaviiva
"Hanhilampi (59.354.1.015)","0,39 km"
"Hanhilampi (61.722.1.006)","0,55 km"
"Haukijärvi (60.054.1.022)","4,38 km"
"Hautalampi (60.059.1.002)","0,6 km"
"Heikkisenlampi (60.093.1.002)","1,19 km"
"Heiluanjärvi (59.413.1.010)","3,74 km"
"Heinijärvi (61.732.1.004)","2,11 km"
"Heinilampi (59.249.1.008)","1,75 km"
"Heinäjärvi (61.722.1.011)","3,04 km"
"Heinälampi (60.084.1.007)","0,71 km"
"Hepolampi (59.447.1.002)","0,99 km"
"Hepolampi (61.721.1.016)","1,43 km"
"Hietajärvi (59.413.1.019)","2,92 km"
"Hietajärvi (61.732.1.008)","2,67 km"
"Hiidenlampi (61.737.1.002)","0,68 km"
"Hirvilampi (61.735.1.005)","1,81 km"
"Hoikanlampi (61.736.1.012)","0,81 km"
"Hoikka (61.737.1.009)","1,72 km"
"Hoikkainlampi (e) (59.354.1.025)","0,98 km"
"Hoikkainlampi (p) (59.354.1.026)","0,86 km"
"Hoikkajärvi (59.444.1.006)","3,1 km"
"Holstinjärvi (59.444.1.001)","2,71 km"
"Hongikkolampi (59.278.1.005)","0,48 km"
"Honkajärvi (60.058.1.010)","3,42 km"
"Honkajärvi (60.059.1.001)","2,57 km"
"Honkalampi (59.354.1.019)","1,15 km"
"Honkilampi (59.464.1.009)","0,41 km"
"Housujärvi (60.086.1.001)","5,03 km"
"Hukkalampi (61.723.1.003)","1,12 km"
"Hulminjärvi (59.443.1.009)","2,14 km"
"Huokoslampi (61.734.1.004)","0,49 km"
"Huosiuslampi (e) (59.274.1.010)","0,57 km"
"Huuhkajalampi (59.444.1.007)","0,78 km"
"Huuhkajalampi (60.093.1.001)","0,83 km"
"Iso Aittojärvi (60.092.1.004)","5,94 km"
"Iso Joutenlampi (59.354.1.007)","0,47 km"
"Iso Juurikkalampi (59.245.1.001)","1,71 km"
"Iso Jänisjärvi (60.093.1.007)","2,08 km"
"Iso Koivujärvi (59.354.1.010)","3,16 km"
"Iso Laamanen (59.343.1.001)","10,61 km"
"Iso Pahkajärvi (59.354.1.013)","0,72 km"
"Iso Puutiojärvi (60.052.1.001)","4,26 km"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","3,38 km"
"Iso Särkijärvi (59.443.1.006)","4,11 km"
"Iso Tulijärvi (59.354.1.022)","3,58 km"
"Iso Viitajärvi (60.044.1.002)","3,16 km"
"Iso Vuorijärvi (60.058.1.005)","1,82 km"
"Iso Vuorilampi (61.751.1.001)","1,39 km"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","3,55 km"
"Iso-Huosius (59.355.1.012)","0,87 km"
