,Pinta-ala,Kunta
"Saimaa (04.112.1.001)",137 703 ha,"Ruokolahti (kunta),Puumala,Lappeenranta,Taipalsaari,Imatra"
"Päijänne (yhd.)",108 289 ha,"Jämsä,Kuhmoinen,Jyväskylä,Padasjoki,Muurame,Toivakka,Asikkala,Sysmä (kunta)"
"Inarijärvi (71.111.1.001)","108 191,985 ha",Inari
"Pielinen (04.411.1.001)","89 420,7 ha","Juuka,Lieksa,Joensuu,Nurmes"
"Pihlajavesi (Saimaa) (04.121.1.001)","71 258,5 ha",Savonlinna
"Orivesi (Saimaa) (04.311.1.001)","60 130,2 ha","Kitee,Savonlinna,Liperi,Rääkkylä"
"Haukivesi (Saimaa) (04.211.1.001)","56 042,9 ha","Savonlinna,Joroinen,Leppävirta,Rantasalmi,Varkaus"
"Keitele (yhd.)",49 841 ha,"Äänekoski,Viitasaari,Konnevesi (kunta),Vesanto"
"Kallavesi (yhd.)","47 809,6 ha","Siilinjärvi (kunta),Kuopio,Leppävirta"
"Puruvesi (Saimaa) (04.181.1.001)","41 635,4 ha","Kitee,Savonlinna"
