,Pinta-ala
"Tervalampi (04.272.1.084)","4,35 ha"
"Lökeri (04.272.1.047)","4,35 ha"
"Haukilampi (04.272.1.046)","4,28 ha"
"Särkijärvi (04.272.1.057)","4,27 ha"
"Sikosenlampi (04.272.1.049)","4,25 ha"
"Riihilampi (04.272.1.085)","4,18 ha"
"Litmanen (04.272.1.088)","4,15 ha"
"Ruutana (04.272.1.027)","3,97 ha"
"Koirajärvi (04.272.1.069)","3,56 ha"
"Vuorilampi (04.272.1.096)","3,51 ha"
"Maljalampi (04.272.1.108)","3,37 ha"
"Heinälampi (04.272.1.019)","3,25 ha"
"Selän Vattu (04.272.1.004)","3,17 ha"
"Heinälampi (04.272.1.080)","3,15 ha"
"Hietasalonlampi (04.272.1.122)","3,12 ha"
"Saparonlampi (04.272.1.118)",3 ha
"Hutronen (04.272.1.003)","2,99 ha"
"Pieni Vasarainen (04.272.1.054)","2,96 ha"
"Pönkänen (04.272.1.064)","2,91 ha"
"Salminen (04.272.1.018)","2,9 ha"
"Suolampi (04.272.1.062)","2,86 ha"
"Viitonen (04.272.1.036)","2,76 ha"
"Ahvenlampi (04.272.1.073)","2,69 ha"
"Rahusenlampi (04.272.1.111)","2,61 ha"
"Pitkälampi (04.272.1.110)","2,6 ha"
"Löytölampi (04.272.1.011)","2,59 ha"
"Mustalampi (04.272.1.107)","2,58 ha"
"Kaunislampi (04.272.1.012)","2,56 ha"
"Ahvenlampi (04.272.1.013)","2,5 ha"
"Syvälampi (04.272.1.031)","2,44 ha"
"Salon Vattu (04.272.1.006)","2,34 ha"
"Tervalampi (04.272.1.071)","2,34 ha"
"Vaivanen (04.272.1.091)","2,33 ha"
"Juonio (04.272.1.050)","2,31 ha"
"Lehmilampi (04.272.1.081)","2,26 ha"
"Pieni-Humalainen (04.272.1.020)","2,22 ha"
"Pikku-Petonen (04.272.1.089)","2,17 ha"
"Pieni-Valkeinen (04.272.1.113)","2,16 ha"
"Valkeinen (04.272.1.042)","2,15 ha"
"Iso-Mustonen (04.272.1.043)","2,09 ha"
"Joutsenlampi (04.272.1.066)","2,02 ha"
"Soitunlampi (04.272.1.044)","1,99 ha"
"Hanhilampi (04.272.1.060)","1,98 ha"
"Pieni Saitta (04.272.1.103)","1,94 ha"
"Lauttalampi (04.272.1.079)","1,93 ha"
"Pönkänen (04.272.1.059)","1,9 ha"
"Salo-Mulli (04.272.1.072)","1,9 ha"
"Uitukka (04.272.1.007)","1,77 ha"
"Ala-Vattu (04.272.1.005)","1,72 ha"
"Hepolampi (04.272.1.039)","1,68 ha"
