,Rantaviiva
"Lankojärvi (67.941.1.001)","21,4 km"
"Rattosjärvi (67.964.1.001)","20,6 km"
"Ylinen Alposjärvi (67.932.1.004)","15,51 km"
"Nuasjärvi (67.967.1.001)","15,13 km"
"Konttajärvi (67.951.1.001)","11,91 km"
"Paamajärvi (67.261.1.001)","11,4 km"
"Ratasjärvi (67.271.1.001)","9,92 km"
"Koutusjärvi (67.933.1.002)","9,8 km"
"Kukasjärvi (67.254.1.001)","8,1 km"
"Heikkilänjärvi (67.936.1.001)","7,9 km"
"Orajärvi (67.892.1.001)","7,26 km"
"Lampsijärvi (67.936.1.003)","7,16 km"
"Salmijärvi (67.253.1.002)","6,98 km"
"Repojärvi (67.943.1.004)","6,85 km"
"Puolamajärvi (67.936.1.006)","6,77 km"
"Kavantojärvi (67.963.1.006)","6,31 km"
"Sivakkajärvi (67.943.1.005)","6,31 km"
"Moinajärvi (67.935.1.001)","6,29 km"
"Pojasjärvi (67.955.1.002)","6,14 km"
"Ylinenjärvi (67.274.1.001)","5,71 km"
"Kuusijärvi (67.934.1.003)","5,68 km"
"Kinturi (67.943.1.006)","4,67 km"
"Romakkajärvi (67.962.1.003)","4,27 km"
"Pahtajärvi (67.966.1.003)","4,26 km"
"Keskinen Vuoskujärvi (67.965.1.002)","4,01 km"
"Alinen Pahtajärvi (67.924.1.001)","3,96 km"
"Lahnajärvi (67.934.1.001)","3,54 km"
"Saarijärvi (67.966.1.004)","3,5 km"
"Mustijärvi (67.956.1.002)","3,42 km"
"Kasurijärvi (67.264.1.001)","3,4 km"
"Ruuhijärvi (67.966.1.009)","3,36 km"
"Ylinen Pahtajärvi (67.924.1.003)","3,32 km"
"Matojärvi (67.253.1.005)","3,31 km"
"Matalajärvi (67.965.1.006)","3,3 km"
"Ylinen Lompolojärvi (67.944.1.005)","3,24 km"
"Korpilompolo (67.963.1.007)","3,04 km"
"Kivijärvi (67.252.1.001)","2,95 km"
"Valkeajärvi (67.966.1.005)","2,9 km"
"Peuralompolo (67.943.1.003)","2,87 km"
"Syvälompolo (67.958.1.001)","2,85 km"
"Iso Hirvasjärvi (67.964.1.002)","2,78 km"
"Iso Lakkijärvi (67.893.1.003)","2,72 km"
"Syväjärvi (67.945.1.004)","2,66 km"
"Saarijärvi (67.945.1.003)","2,56 km"
"Koutuslompolo (67.933.1.003)","2,52 km"
"Ollikainen (67.936.1.007)","2,43 km"
"Salmilompolo (67.944.1.003)","2,41 km"
"Iso Potkujärvi (67.255.1.003)","2,4 km"
"Välijärvi (67.935.1.002)","2,34 km"
"Oulujärvi (67.253.1.006)","2,33 km"
"Alainen Vuoskujärvi (67.965.1.001)","2,29 km"
"Ylinenlompolo (67.958.1.002)","2,22 km"
"Alanenlompolo (67.936.1.004)","2,22 km"
"Kavantolompolo (67.963.1.001)","2,21 km"
"Ylinen Vuoskujärvi (67.965.1.003)","2,14 km"
"Martinjärvi (67.953.1.002)","2,12 km"
"Matinlompolojärvi (67.944.1.001)","2,1 km"
"Kolmiloppinen (67.958.1.004)","2,04 km"
"Saarijärvi (67.955.1.003)","1,96 km"
"Porkkajärvi (67.946.1.005)","1,95 km"
"Ylinenlompolo (67.936.1.005)","1,88 km"
"Valkeajärvi (67.252.1.002)","1,86 km"
"Ala-Kaitajärvi (67.966.1.011)","1,83 km"
"Pieni Lakkijärvi (67.893.1.004)","1,82 km"
"Vuoskulompolo (67.962.1.005)","1,81 km"
"Lupojärvi (67.252.1.004)","1,78 km"
"Iso Kivasjärvi (67.936.1.010)","1,69 km"
"Sirkkajärvi (67.959.1.001)","1,69 km"
"Lahnalompolo (67.934.1.002)","1,62 km"
"Pikku Potkujärvi (67.262.1.001)","1,56 km"
"Järviöjärvi (67.263.1.001)","1,55 km"
"Iso Siikajärvi (67.893.1.001)","1,46 km"
"Teirijärvi (67.946.1.003)","1,44 km"
"Koirajärvi (67.966.1.001)","1,44 km"
"Lahnajärvi (67.892.1.002)","1,4 km"
"Vähäjärvi (67.274.1.002)","1,37 km"
"Purajärvi (67.965.1.004)","1,35 km"
"Pitkäriipi (67.944.1.002)","1,34 km"
"Yli-Kaitajärvi (67.966.1.012)","1,33 km"
"Junkijärvi (67.963.1.002)","1,33 km"
"Pikku Hirvasjärvi (67.964.1.004)","1,31 km"
"Ahmajärvi (67.946.1.002)","1,3 km"
"Keskinenriipi (67.963.1.005)","1,29 km"
"Kaitajärvi (67.883.1.001)","1,27 km"
"Pieni Kivasjärvi (67.936.1.009)","1,27 km"
"Ruuhilompolo (67.966.1.010)","1,25 km"
"Mäntyriipi (67.964.1.003)","1,22 km"
"Tervajärvi (67.952.1.002)","1,22 km"
"Soukkariipi (67.932.1.007)","1,22 km"
"Takalampi (67.252.1.003)","1,2 km"
"Ahkiojärvi (67.271.1.002)","1,19 km"
"Sorvajärvi (67.231.1.001)","1,18 km"
"Tervajärvi (67.942.1.002)","1,18 km"
"Ei nimeä (67.251.1.003)","1,16 km"
"Lompolojärvi (67.253.1.001)","1,14 km"
"Pispajärvi (67.943.1.002)","1,14 km"
"Kotajärvi (67.964.1.006)","1,13 km"
"Vinsajärvi (67.966.1.006)","1,11 km"
"Pihlajariipi (67.253.1.004)","1,04 km"
"Aukiriipi (67.932.1.003)","1,03 km"
