,Pinta-ala
"Matolampi (51.041.1.003)","7,18 ha"
"Vähä Tynnyrijärvi (49.073.1.004)","6,77 ha"
"Tiejärvi (51.045.1.004)","6,64 ha"
"Iso Siivenlampi (51.052.1.003)","6,32 ha"
"Vehkalampi (51.041.1.002)","5,94 ha"
"Kalliolampi (51.043.1.001)","5,89 ha"
"Linjalammi (49.073.1.007)","4,97 ha"
"Ahvenlampi (51.053.1.003)","4,76 ha"
"Saarinen (51.053.1.001)","4,72 ha"
"Junkijärvi (49.073.1.003)","4,67 ha"
"Ruippojärvi (51.045.1.003)","4,5 ha"
"Pieni Siivenlampi (51.052.1.002)","4,29 ha"
"Rimpilampi (51.041.1.004)","3,86 ha"
"Pahkalampi (49.073.1.005)","3,61 ha"
"Pieni-Ruonanen (51.053.1.005)","3,41 ha"
"Tervanen (51.041.1.005)","3,22 ha"
"Tuikanlampi (53.095.1.004)","3,15 ha"
"Vähä-Lemmistö (51.045.1.008)","3,04 ha"
"Pikku-Valvatti (51.051.1.004)","2,77 ha"
"Kuikkalampi (49.074.1.001)","2,69 ha"
