,Pinta-ala
"Ahmolampi (59.771.1.002)","19,27 ha"
"Ahvenlampi (59.454.1.009)","1,66 ha"
"Ahvenlampi (59.462.1.004)","7,34 ha"
"Ahvenlampi (59.763.1.003)","5,48 ha"
"Akonlampi (59.462.1.011)","3,7 ha"
"Ala-Kalliojärvi (59.793.1.003)","8,68 ha"
"Ala-Tervajärvi (59.752.1.001)","83,79 ha"
"Alimmainen Niettuslampi (59.726.1.001)","9,61 ha"
"Antinlampi (59.431.1.014)","1,39 ha"
"Autiolampi (59.431.1.008)","6,92 ha"
"Ei nimeä (59.711.1.003)","4,98 ha"
"Haapalampi (59.725.1.001)","1,45 ha"
"Haarajärvi (59.462.1.001)","64,68 ha"
"Haaralampi (59.462.1.002)","9,97 ha"
"Halmejärvi (59.454.1.001)","3,04 ha"
"Halmejärvi (59.792.1.002)",36 ha
"Halttusenjärvi (59.434.1.005)","54,46 ha"
"Hamppulampi (59.471.1.005)","6,14 ha"
"Hamppulampi (59.771.1.009)","1,01 ha"
"Hanhilampi (59.461.1.018)","1,46 ha"
"Hanhilampi (59.782.1.004)","5,92 ha"
"Heinijärvi (59.461.1.003)","13,9 ha"
"Heinilampi (59.771.1.006)","2,92 ha"
"Hevoskorvenlampi (59.783.1.004)","1,09 ha"
"Hietajärvi (59.464.1.001)","41,07 ha"
"Hietalampi (59.431.1.010)","1,83 ha"
"Hirvilampi (59.743.1.003)","3,07 ha"
"Hoikkajärvi (59.439.1.001)","53,46 ha"
"Hoikkajärvi (59.461.1.006)","16,77 ha"
"Hoikkalampi (59.712.1.003)","3,2 ha"
"Hoikkalampi (59.752.1.005)","13,71 ha"
"Hoikkalampi (59.782.1.005)","3,32 ha"
"Honkajärvi (59.461.1.015)","37,03 ha"
"Honkajärvi (59.762.1.003)","74,14 ha"
"HumAla-aro (59.454.1.004)","1,04 ha"
"Huuhilonlampi (59.752.1.003)","3,5 ha"
"Hyrynjärvi (59.431.1.009)","1 801,6 ha"
"Hyyryläislampi (59.753.1.004)","3,04 ha"
"Ilvesjärvi (59.731.1.002)","147,79 ha"
"Iso Ahvenlampi (59.433.1.001)","4,07 ha"
"Iso Julmalampi (59.734.1.005)","4,56 ha"
"Iso Kivijärvi (59.431.1.016)","35,69 ha"
"Iso Rapalampi (59.763.1.005)","9,68 ha"
"Iso Ruunalampi (59.454.1.014)","1,79 ha"
"Iso Särkkäjärvi (59.734.1.002)","16,51 ha"
"Iso Talasjärvi (59.934.1.009)","9,51 ha"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","281,94 ha"
"Iso-Kekko - Pikku-Kekko (59.464.1.013)","34,09 ha"
"Isonsuonlampi (59.426.1.006)","2,11 ha"
"Jokilampi (59.731.1.001)","10,86 ha"
