,Rantaviiva
"Pahkalammi (35.577.1.008)","0,51 km"
"Pieni-Särkinen (35.481.1.034)","0,49 km"
"Paskolammi (35.412.1.004)","0,49 km"
"Leppäsenlampi (42.076.1.007)","0,48 km"
"Nevajärvi (35.421.1.019)","0,48 km"
"Pohjalampi (35.416.1.001)","0,47 km"
"Sysilammi (35.412.1.003)","0,46 km"
"Korpijärvi (35.481.1.038)","0,46 km"
"Pahalampi (35.425.1.001)","0,45 km"
"Särkijärvi (35.443.1.004)","0,45 km"
"Matolammi (35.411.1.022)","0,44 km"
"Kangaslammi (35.412.1.005)","0,43 km"
"Sysilammi (35.481.1.005)","0,43 km"
"Reskanjärvi (35.421.1.040)","0,42 km"
"Nikulilampi (35.421.1.028)","0,42 km"
"Petäjänlammi (35.412.1.011)","0,4 km"
