,Pinta-ala,Kunta,Päävesistö
"Myllylampi (04.411.1.107)","4,02 ha",Lieksa,"Vuoksi (04)"
"Myllylampi (60.054.1.009)",4 ha,Puolanka,"Kiiminkijoki (60)"
"Myllylampi (04.162.1.008)","3,98 ha",Juva,"Vuoksi (04)"
"Myllylampi (04.411.1.016)","3,93 ha",Joensuu,"Vuoksi (04)"
"Myllylampi (01.032.1.013)","3,47 ha",Joensuu,"Jänisjoki (01)"
"Myllylampi (59.471.1.013)","3,42 ha",Suomussalmi,"Oulujoki (59)"
"Myllylampi (59.921.1.015)","3,42 ha",Kuhmo,"Oulujoki (59)"
"Myllylampi (59.884.1.004)","3,42 ha",Sotkamo,"Oulujoki (59)"
"Myllylampi (14.196.1.009)","3,39 ha",Savitaipale,"Kymijoki (14)"
"Myllylampi (04.477.1.027)","3,38 ha",Nurmes,"Vuoksi (04)"
"Myllylampi (65.311.1.066)","3,32 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Myllylampi (60.051.1.007)","3,24 ha",Puolanka,"Kiiminkijoki (60)"
"Myllylampi (61.623.1.022)","3,19 ha",Kuusamo,"Iijoki (61)"
"Myllylampi (95.310.1.002)","3,11 ha",Kustavi,"Pohjoinen Saaristomeri (95)"
"Myllylampi (65.135.1.001)","3,05 ha",Rovaniemi,"Kemijoki (65)"
"Myllylampi (61.312.1.003)","3,02 ha",Taivalkoski,"Iijoki (61)"
"Myllylampi (01.015.1.007)","2,81 ha",Joensuu,"Jänisjoki (01)"
"Myllylampi (14.922.1.010)","2,75 ha",Hirvensalmi,"Kymijoki (14)"
"Myllylampi (59.373.1.012)","2,6 ha",Kajaani,"Oulujoki (59)"
"Myllylampi (04.121.1.246)","2,52 ha",Savonlinna,"Vuoksi (04)"
